Importance,Level,Job Zone,Code,Occupation
47,51,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
47,51,3,43-4131.00,Loan Interviewers and Clerks
47,49,5,25-1063.00,"Economics Teachers, Postsecondary"
47,48,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
47,48,5,25-1112.00,"Law Teachers, Postsecondary"
47,48,3,41-3041.00,Travel Agents
47,47,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
47,42,3,29-1141.01,Acute Care Nurses
47,42,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
47,42,2,51-2031.00,Engine and Other Machine Assemblers
47,41,3,29-2052.00,Pharmacy Technicians
47,41,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
47,39,3,31-9092.00,Medical Assistants
47,37,2,53-2031.00,Flight Attendants
47,37,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
47,37,2,43-5052.00,Postal Service Mail Carriers
47,35,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
47,35,2,39-3011.00,Gambling Dealers
47,34,3,29-2034.00,Radiologic Technologists and Technicians
47,33,2,35-2015.00,"Cooks, Short Order"
47,30,2,31-9095.00,Pharmacy Aides
47,29,2,39-9011.00,Childcare Workers
46,56,4,19-1012.00,Food Scientists and Technologists
46,56,4,17-2141.01,Fuel Cell Engineers
46,54,5,19-2041.03,Industrial Ecologists
46,52,5,29-1122.00,Occupational Therapists
46,51,4,19-2021.00,Atmospheric and Space Scientists
46,51,5,29-1031.00,Dietitians and Nutritionists
46,49,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
46,49,3,29-2099.01,Neurodiagnostic Technologists
46,48,5,19-3033.00,Clinical and Counseling Psychologists
46,48,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
46,48,5,29-1161.00,Nurse Midwives
46,46,4,17-3025.00,Environmental Engineering Technologists and Technicians
46,46,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
46,46,2,49-9095.00,Manufactured Building and Mobile Home Installers
46,43,3,51-6092.00,Fabric and Apparel Patternmakers
46,43,3,17-3027.00,Mechanical Engineering Technologists and Technicians
46,43,4,19-4099.03,Remote Sensing Technicians
46,43,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
46,41,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
46,41,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
46,39,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
46,38,2,13-1074.00,Farm Labor Contractors
46,36,2,53-3052.00,"Bus Drivers, Transit and Intercity"
46,36,3,29-1124.00,Radiation Therapists
46,30,3,29-2053.00,Psychiatric Technicians
45,53,5,19-1029.02,Molecular and Cellular Biologists
45,51,5,19-3091.00,Anthropologists and Archeologists
45,51,5,19-2032.00,Materials Scientists
45,50,2,49-9044.00,Millwrights
45,49,4,19-1031.03,Park Naturalists
45,48,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
45,46,4,27-3023.00,"News Analysts, Reporters, and Journalists"
45,46,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
45,44,3,17-3013.00,Mechanical Drafters
45,43,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
45,43,4,27-2041.00,Music Directors and Composers
45,42,4,13-2041.00,Credit Analysts
45,40,2,49-9051.00,Electrical Power-Line Installers and Repairers
45,40,2,43-2011.00,"Switchboard Operators, Including Answering Service"
45,39,2,47-5041.00,Continuous Mining Machine Operators
45,38,2,39-3021.00,Motion Picture Projectionists
45,38,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
45,37,2,53-4011.00,Locomotive Engineers
45,37,3,29-2033.00,Nuclear Medicine Technologists
45,36,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
44,58,5,19-3094.00,Political Scientists
44,54,5,19-2011.00,Astronomers
44,54,4,17-1022.01,Geodetic Surveyors
44,53,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
44,51,5,19-3093.00,Historians
44,50,4,17-2199.08,Robotics Engineers
44,49,5,19-3041.00,Sociologists
44,48,5,19-2041.01,Climate Change Policy Analysts
44,46,4,13-1041.01,Environmental Compliance Inspectors
44,45,3,51-9071.06,Gem and Diamond Workers
44,45,2,47-2231.00,Solar Photovoltaic Installers
44,44,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
44,43,5,25-1125.00,"History Teachers, Postsecondary"
44,42,4,17-2011.00,Aerospace Engineers
44,41,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
44,37,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
44,37,2,43-4071.00,File Clerks
44,37,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
44,37,3,23-2011.00,Paralegals and Legal Assistants
44,36,3,51-8012.00,Power Distributors and Dispatchers
44,35,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
44,35,1,47-5051.00,"Rock Splitters, Quarry"
44,34,3,47-2011.00,Boilermakers
44,34,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
44,33,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
44,33,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
44,28,3,19-4099.01,Quality Control Analysts
43,56,4,17-2161.00,Nuclear Engineers
43,51,4,17-2061.00,Computer Hardware Engineers
43,51,4,17-2072.00,"Electronics Engineers, Except Computer"
43,50,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
43,49,3,27-1012.00,Craft Artists
43,48,5,29-1129.01,Art Therapists
43,47,4,15-2099.01,Bioinformatics Technicians
43,45,4,29-1128.00,Exercise Physiologists
43,45,5,29-1224.00,Radiologists
43,43,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
43,40,3,33-3051.04,Customs and Border Protection Officers
43,40,3,31-9011.00,Massage Therapists
43,37,3,51-7031.00,"Model Makers, Wood"
43,33,2,49-9011.00,Mechanical Door Repairers
43,29,2,43-9021.00,Data Entry Keyers
42,42,3,51-2041.00,Structural Metal Fabricators and Fitters
42,42,3,17-3031.00,Surveying and Mapping Technicians
42,41,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
42,41,2,51-8013.03,Biomass Plant Technicians
42,41,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
42,39,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
42,39,1,47-5011.00,"Derrick Operators, Oil and Gas"
42,39,5,25-1067.00,"Sociology Teachers, Postsecondary"
42,39,4,25-2057.00,"Special Education Teachers, Middle School"
42,37,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
42,37,2,33-3041.00,Parking Enforcement Workers
42,35,1,51-6011.00,Laundry and Dry-Cleaning Workers
42,35,3,31-2012.00,Occupational Therapy Aides
42,33,1,37-3011.00,Landscaping and Groundskeeping Workers
42,33,3,25-2011.00,"Preschool Teachers, Except Special Education"
42,33,4,27-3043.00,Writers and Authors
42,28,2,43-4171.00,Receptionists and Information Clerks
41,54,5,19-1029.03,Geneticists
41,54,5,19-2012.00,Physicists
41,53,4,17-2041.00,Chemical Engineers
41,53,4,19-3092.00,Geographers
41,52,5,19-2043.00,Hydrologists
41,48,3,17-3027.01,Automotive Engineering Technicians
41,48,4,17-1021.00,Cartographers and Photogrammetrists
41,47,3,19-4012.01,Precision Agriculture Technicians
41,46,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
41,45,5,25-1042.00,"Biological Science Teachers, Postsecondary"
41,41,4,29-1129.02,Music Therapists
41,39,2,39-4021.00,Funeral Attendants
41,38,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
41,36,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
41,36,3,51-4062.00,"Patternmakers, Metal and Plastic"
41,34,3,49-9061.00,Camera and Photographic Equipment Repairers
41,34,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
41,33,2,53-4031.00,Railroad Conductors and Yardmasters
41,26,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
40,50,4,15-1243.01,Data Warehousing Specialists
40,48,5,25-1052.00,"Chemistry Teachers, Postsecondary"
40,48,5,29-1071.00,Physician Assistants
40,42,3,31-2021.00,Physical Therapist Assistants
40,41,5,29-1051.00,Pharmacists
40,41,3,51-5111.00,Prepress Technicians and Workers
40,40,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
40,39,5,25-1054.00,"Physics Teachers, Postsecondary"
40,37,2,43-5041.00,"Meter Readers, Utilities"
40,33,2,39-5092.00,Manicurists and Pedicurists
40,28,1,47-2051.00,Cement Masons and Concrete Finishers
40,10,3,39-5094.00,Skincare Specialists
39,48,5,19-3011.00,Economists
39,46,4,15-1255.01,Video Game Designers
39,41,3,53-2021.00,Air Traffic Controllers
39,40,3,17-3026.00,Industrial Engineering Technologists and Technicians
39,40,2,51-6051.00,"Sewers, Hand"
39,39,2,47-2044.00,Tile and Stone Setters
39,37,1,45-3031.00,Fishing and Hunting Workers
39,35,2,39-2021.00,Animal Caretakers
39,33,1,35-3023.01,Baristas
39,33,3,49-9092.00,Commercial Divers
39,33,3,49-2098.00,Security and Fire Alarm Systems Installers
39,33,5,29-1127.00,Speech-Language Pathologists
39,32,2,27-2011.00,Actors
39,30,3,29-2055.00,Surgical Technologists
38,43,5,15-2041.01,Biostatisticians
38,42,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
38,41,3,33-3021.02,Police Identification and Records Officers
38,40,5,19-1029.01,Bioinformatics Scientists
38,38,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
38,36,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
38,35,5,25-2059.01,Adapted Physical Education Specialists
38,35,2,53-6011.00,Bridge and Lock Tenders
38,34,2,53-7063.00,Machine Feeders and Offbearers
38,34,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
38,33,4,25-2021.00,"Elementary School Teachers, Except Special Education"
38,33,2,31-1121.00,Home Health Aides
38,32,2,51-8092.00,Gas Plant Operators
38,31,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
38,31,2,31-1133.00,Psychiatric Aides
38,30,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
38,30,2,53-4041.00,Subway and Streetcar Operators
38,28,1,45-4021.00,Fallers
37,53,5,25-1065.00,"Political Science Teachers, Postsecondary"
37,48,4,13-2052.00,Personal Financial Advisors
37,40,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
37,40,2,37-3013.00,Tree Trimmers and Pruners
37,39,2,53-7041.00,Hoist and Winch Operators
37,38,4,19-4061.00,Social Science Research Assistants
37,37,3,49-2091.00,Avionics Technicians
37,37,3,29-9093.00,Surgical Assistants
37,36,2,53-7073.00,Wellhead Pumpers
37,35,3,53-7021.00,Crane and Tower Operators
37,35,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
37,35,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
37,34,2,51-8099.01,Biofuels Processing Technicians
37,34,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
37,33,4,29-2011.00,Medical and Clinical Laboratory Technologists
37,32,2,49-3021.00,Automotive Body and Related Repairers
37,31,2,51-3021.00,Butchers and Meat Cutters
37,31,3,29-2032.00,Diagnostic Medical Sonographers
37,29,3,29-2031.00,Cardiovascular Technologists and Technicians
37,29,2,51-3023.00,Slaughterers and Meat Packers
37,28,3,49-9041.00,Industrial Machinery Mechanics
37,24,3,39-7011.00,Tour Guides and Escorts
37,21,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
37,Not available,2,53-7051.00,Industrial Truck and Tractor Operators
36,44,4,15-1253.00,Software Quality Assurance Analysts and Testers
36,38,3,29-2056.00,Veterinary Technologists and Technicians
36,37,5,29-1215.00,Family Medicine Physicians
36,37,2,33-9093.00,Transportation Security Screeners
36,36,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
36,35,2,53-3033.00,Light Truck Drivers
36,34,2,39-3012.00,Gambling and Sports Book Writers and Runners
36,34,2,43-9041.00,Insurance Claims and Policy Processing Clerks
36,34,2,37-2021.00,Pest Control Workers
36,33,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
36,33,2,43-9022.00,Word Processors and Typists
36,31,3,19-4051.02,Nuclear Monitoring Technicians
36,31,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
36,29,2,31-9093.00,Medical Equipment Preparers
36,28,2,51-4052.00,"Pourers and Casters, Metal"
36,26,2,51-9022.00,"Grinding and Polishing Workers, Hand"
36,21,2,51-7021.00,Furniture Finishers
36,21,2,31-2022.00,Physical Therapist Aides
36,Not available,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
35,42,3,15-1254.00,Web Developers
35,40,4,13-2053.00,Insurance Underwriters
35,39,3,29-2035.00,Magnetic Resonance Imaging Technologists
35,37,3,43-6012.00,Legal Secretaries and Administrative Assistants
35,36,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
35,36,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
35,36,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
35,36,3,51-8013.04,Hydroelectric Plant Technicians
35,35,2,51-9141.00,Semiconductor Processing Technicians
35,33,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
35,31,4,43-9081.00,Proofreaders and Copy Markers
35,27,3,31-9099.01,Speech-Language Pathology Assistants
35,26,4,27-3091.00,Interpreters and Translators
35,25,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
35,23,5,25-2051.00,"Special Education Teachers, Preschool"
35,Not available,2,51-6041.00,Shoe and Leather Workers and Repairers
34,41,4,17-2199.05,Mechatronics Engineers
34,38,3,17-3024.01,Robotics Technicians
34,37,3,13-1032.00,"Insurance Appraisers, Auto Damage"
34,35,2,47-2082.00,Tapers
34,35,3,51-4111.00,Tool and Die Makers
34,33,3,51-8011.00,Nuclear Power Reactor Operators
34,32,3,29-2057.00,Ophthalmic Medical Technicians
34,28,2,39-6011.00,Baggage Porters and Bellhops
34,25,2,43-4121.00,"Library Assistants, Clerical"
34,25,2,53-6061.00,Passenger Attendants
33,37,3,25-3041.00,Tutors
33,36,3,49-3023.00,Automotive Service Technicians and Mechanics
33,32,3,19-4051.00,Nuclear Technicians
33,30,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
33,30,1,45-4022.00,Logging Equipment Operators
33,29,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
33,27,3,49-9071.00,"Maintenance and Repair Workers, General"
33,27,4,27-2042.00,Musicians and Singers
33,24,1,51-9123.00,"Painting, Coating, and Decorating Workers"
32,43,3,27-4031.00,"Camera Operators, Television, Video, and Film"
32,42,4,17-2199.07,Photonics Engineers
32,40,4,29-2011.01,Cytogenetic Technologists
32,35,2,41-9011.00,Demonstrators and Product Promoters
32,33,5,29-1299.02,Orthoptists
32,32,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
32,30,2,51-8013.00,Power Plant Operators
32,27,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
32,26,5,23-1012.00,Judicial Law Clerks
32,26,5,25-9044.00,"Teaching Assistants, Postsecondary"
32,25,2,47-2061.00,Construction Laborers
32,21,1,45-2041.00,"Graders and Sorters, Agricultural Products"
32,Not available,2,43-2021.00,Telephone Operators
31,41,5,19-3011.01,Environmental Economists
31,35,3,27-4012.00,Broadcast Technicians
31,35,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
31,32,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
31,31,3,49-9062.00,Medical Equipment Repairers
31,30,3,19-4013.00,Food Science Technicians
31,23,3,27-2031.00,Dancers
31,23,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
31,16,2,39-5093.00,Shampooers
30,44,5,15-2041.00,Statisticians
30,36,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
30,33,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
30,33,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
30,29,2,51-8091.00,Chemical Plant and System Operators
30,28,2,51-7011.00,Cabinetmakers and Bench Carpenters
30,28,3,29-2012.00,Medical and Clinical Laboratory Technicians
30,26,3,51-4061.00,"Model Makers, Metal and Plastic"
30,25,2,43-9071.00,"Office Machine Operators, Except Computer"
30,25,2,31-1132.00,Orderlies
30,25,2,51-6042.00,Shoe Machine Operators and Tenders
30,25,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
30,21,2,53-6021.00,Parking Attendants
30,Not available,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
29,39,5,15-2021.00,Mathematicians
29,37,3,17-3029.08,Photonics Technicians
29,31,5,29-2011.02,Cytotechnologists
29,28,5,21-1013.00,Marriage and Family Therapists
29,27,2,51-6093.00,Upholsterers
29,25,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
29,24,3,29-1126.00,Respiratory Therapists
29,20,2,51-9198.00,Helpers--Production Workers
28,39,5,13-2099.01,Financial Quantitative Analysts
28,33,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
28,30,5,25-1064.00,"Geography Teachers, Postsecondary"
28,27,3,51-4041.00,Machinists
28,27,4,21-1093.00,Social and Human Service Assistants
28,26,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
28,25,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
28,24,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
28,23,1,45-2091.00,Agricultural Equipment Operators
28,21,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
28,20,2,53-7081.00,Refuse and Recyclable Material Collectors
27,36,3,43-9031.00,Desktop Publishers
27,34,1,47-5071.00,"Roustabouts, Oil and Gas"
27,29,2,51-5112.00,Printing Press Operators
27,28,3,25-4031.00,Library Technicians
27,28,3,31-9094.00,Medical Transcriptionists
27,26,3,25-3021.00,Self-Enrichment Teachers
27,25,2,53-7064.00,"Packers and Packagers, Hand"
27,25,3,49-9097.00,Signal and Track Switch Repairers
27,20,2,53-7065.00,Stockers and Order Fillers
26,34,5,29-9092.00,Genetic Counselors
26,31,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
26,21,2,51-2022.00,Electrical and Electronic Equipment Assemblers
26,21,2,51-2061.00,Timing Device Assemblers and Adjusters
26,20,3,47-2022.00,Stonemasons
26,18,3,29-1292.00,Dental Hygienists
25,32,3,43-4011.00,Brokerage Clerks
25,23,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
25,21,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
25,20,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
25,17,2,51-2023.00,Electromechanical Equipment Assemblers
25,17,1,51-6031.00,Sewing Machine Operators
24,32,4,27-3043.05,"Poets, Lyricists and Creative Writers"
24,19,2,33-9091.00,Crossing Guards and Flaggers
23,27,2,39-9011.01,Nannies
23,22,5,29-1071.01,Anesthesiologist Assistants
23,21,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
22,30,3,49-3052.00,Motorcycle Mechanics
22,27,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
22,25,3,19-4031.00,Chemical Technicians
22,25,2,43-5021.00,Couriers and Messengers
22,25,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
22,23,4,19-4021.00,Biological Technicians
22,22,1,51-9031.00,"Cutters and Trimmers, Hand"
22,18,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
21,30,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
21,21,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
19,19,2,41-9012.00,Models
17,18,1,53-7011.00,Conveyor Operators and Tenders
17,12,2,41-2012.00,Gambling Change Persons and Booth Cashiers
15,20,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
14,13,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
