Context,Job Zone,Code,Occupation
74,2,51-9194.00,Etchers and Engravers
74,1,47-2043.00,Floor Sanders and Finishers
74,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
74,2,49-9044.00,Millwrights
74,2,47-2171.00,Reinforcing Iron and Rebar Workers
74,3,29-2055.00,Surgical Technologists
73,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
73,5,15-2041.01,Biostatisticians
73,2,47-2031.00,Carpenters
73,4,27-2032.00,Choreographers
73,4,19-3092.00,Geographers
73,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
73,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
73,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
73,4,25-4013.00,Museum Technicians and Conservators
73,2,51-6041.00,Shoe and Leather Workers and Repairers
73,2,37-3013.00,Tree Trimmers and Pruners
72,5,29-1291.00,Acupuncturists
72,5,19-2011.00,Astronomers
72,3,49-3023.00,Automotive Service Technicians and Mechanics
72,2,51-8099.01,Biofuels Processing Technicians
72,2,35-2015.00,"Cooks, Short Order"
72,3,27-1012.00,Craft Artists
72,4,29-2011.01,Cytogenetic Technologists
72,2,47-5081.00,Helpers--Extraction Workers
72,5,19-2032.00,Materials Scientists
72,4,29-1129.02,Music Therapists
72,2,43-5051.00,Postal Service Clerks
72,2,39-5093.00,Shampooers
72,2,47-2231.00,Solar Photovoltaic Installers
72,2,53-7065.00,Stockers and Order Fillers
71,3,53-2021.00,Air Traffic Controllers
71,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
71,4,19-2031.00,Chemists
71,5,25-1032.00,"Engineering Teachers, Postsecondary"
71,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
71,3,27-1022.00,Fashion Designers
71,2,31-1121.00,Home Health Aides
71,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
71,2,39-3021.00,Motion Picture Projectionists
71,3,31-2012.00,Occupational Therapy Aides
71,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
71,3,51-4062.00,"Patternmakers, Metal and Plastic"
71,5,25-1065.00,"Political Science Teachers, Postsecondary"
71,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
71,2,51-2061.00,Timing Device Assemblers and Adjusters
70,5,25-1042.00,"Biological Science Teachers, Postsecondary"
70,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
70,3,27-4031.00,"Camera Operators, Television, Video, and Film"
70,2,51-9011.00,Chemical Equipment Operators and Tenders
70,3,29-2051.00,Dietetic Technicians
70,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
70,3,27-1026.00,Merchandise Displayers and Window Trimmers
70,4,19-4099.03,Remote Sensing Technicians
70,5,29-1127.00,Speech-Language Pathologists
70,3,31-9099.01,Speech-Language Pathology Assistants
69,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
69,3,49-2091.00,Avionics Technicians
69,3,33-3011.00,Bailiffs
69,2,51-3011.00,Bakers
69,2,53-3031.00,Driver/Sales Workers
69,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
69,2,47-3012.00,Helpers--Carpenters
69,5,25-1125.00,"History Teachers, Postsecondary"
69,2,43-5041.00,"Meter Readers, Utilities"
69,2,53-6021.00,Parking Attendants
69,2,31-1122.00,Personal Care Aides
69,2,31-1133.00,Psychiatric Aides
69,2,51-9141.00,Semiconductor Processing Technicians
69,5,19-3041.00,Sociologists
69,3,47-2022.00,Stonemasons
68,5,25-1011.00,"Business Teachers, Postsecondary"
68,3,49-9061.00,Camera and Photographic Equipment Repairers
68,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
68,5,25-1052.00,"Chemistry Teachers, Postsecondary"
68,3,35-2013.00,"Cooks, Private Household"
68,4,25-2021.00,"Elementary School Teachers, Except Special Education"
68,2,31-9099.02,Endoscopy Technicians
68,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
68,2,47-2121.00,Glaziers
68,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
68,5,15-2021.00,Mathematicians
68,5,19-3094.00,Political Scientists
68,3,53-5031.00,Ship Engineers
68,3,29-9093.00,Surgical Assistants
68,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
68,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
67,2,27-2011.00,Actors
67,5,19-1021.00,Biochemists and Biophysicists
67,2,47-2151.00,Pipelayers
67,2,47-2082.00,Tapers
66,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
66,2,51-3021.00,Butchers and Meat Cutters
66,4,27-2022.00,Coaches and Scouts
66,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
66,4,27-3091.00,Interpreters and Translators
66,3,51-7032.00,"Patternmakers, Wood"
66,4,43-9081.00,Proofreaders and Copy Markers
65,3,49-3011.00,Aircraft Mechanics and Service Technicians
65,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
65,3,53-7021.00,Crane and Tower Operators
65,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
65,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
65,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
65,3,51-9195.05,"Potters, Manufacturing"
65,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
65,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
65,2,35-3031.00,Waiters and Waitresses
64,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
64,3,47-2011.00,Boilermakers
64,5,25-1122.00,"Communications Teachers, Postsecondary"
64,1,35-2011.00,"Cooks, Fast Food"
64,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
64,5,19-3011.01,Environmental Economists
64,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
64,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
64,2,47-4051.00,Highway Maintenance Workers
64,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
64,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
64,5,25-1054.00,"Physics Teachers, Postsecondary"
64,5,25-2051.00,"Special Education Teachers, Preschool"
63,4,17-2072.00,"Electronics Engineers, Except Computer"
63,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
63,2,47-3013.00,Helpers--Electricians
63,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
63,2,45-4023.00,Log Graders and Scalers
63,2,51-9083.00,Ophthalmic Laboratory Technicians
63,5,19-2012.00,Physicists
63,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
62,5,25-2059.01,Adapted Physical Education Specialists
62,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
62,2,45-2021.00,Animal Breeders
62,5,25-1031.00,"Architecture Teachers, Postsecondary"
62,2,39-3092.00,Costume Attendants
62,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
62,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
62,5,25-1064.00,"Geography Teachers, Postsecondary"
62,5,25-1082.00,"Library Science Teachers, Postsecondary"
62,2,47-2141.00,"Painters, Construction and Maintenance"
62,2,47-2072.00,Pile Driver Operators
62,5,25-1067.00,"Sociology Teachers, Postsecondary"
62,2,47-2044.00,Tile and Stone Setters
61,1,45-2091.00,Agricultural Equipment Operators
61,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
61,1,45-3031.00,Fishing and Hunting Workers
61,5,19-1029.02,Molecular and Cellular Biologists
61,2,39-9011.01,Nannies
61,2,47-2221.00,Structural Iron and Steel Workers
61,3,51-2041.00,Structural Metal Fabricators and Fitters
61,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
60,1,35-3023.01,Baristas
60,4,15-1251.00,Computer Programmers
60,3,29-1292.00,Dental Hygienists
60,1,47-2161.00,Plasterers and Stucco Masons
60,2,47-2053.00,Terrazzo Workers and Finishers
59,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
59,2,39-9011.00,Childcare Workers
59,2,43-3041.00,Gambling Cage Workers
59,2,53-5022.00,Motorboat Operators
59,3,19-4099.01,Quality Control Analysts
59,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
59,4,19-4061.00,Social Science Research Assistants
58,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
58,3,19-4031.00,Chemical Technicians
58,2,41-9011.00,Demonstrators and Product Promoters
58,2,51-9081.00,Dental Laboratory Technicians
58,2,35-3041.00,"Food Servers, Nonrestaurant"
58,4,15-1255.01,Video Game Designers
57,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
57,4,27-3043.05,"Poets, Lyricists and Creative Writers"
57,3,25-3041.00,Tutors
56,1,47-2051.00,Cement Masons and Concrete Finishers
56,1,47-5011.00,"Derrick Operators, Oil and Gas"
56,3,49-3052.00,Motorcycle Mechanics
56,2,49-3092.00,Recreational Vehicle Service Technicians
56,3,39-5094.00,Skincare Specialists
55,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
55,5,25-1063.00,"Economics Teachers, Postsecondary"
55,5,19-1029.03,Geneticists
55,5,25-1066.00,"Psychology Teachers, Postsecondary"
54,3,51-9162.00,Computer Numerically Controlled Tool Programmers
54,2,35-2012.00,"Cooks, Institution and Cafeteria"
54,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
54,2,53-2031.00,Flight Attendants
53,3,49-9041.00,Industrial Machinery Mechanics
52,2,53-7031.00,Dredge Operators
52,1,35-2021.00,Food Preparation Workers
52,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
52,1,51-9123.00,"Painting, Coating, and Decorating Workers"
52,2,47-2142.00,Paperhangers
52,3,39-7011.00,Tour Guides and Escorts
51,1,53-7011.00,Conveyor Operators and Tenders
51,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
51,2,53-7064.00,"Packers and Packagers, Hand"
51,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
50,4,19-4021.00,Biological Technicians
50,3,49-9043.00,"Maintenance Workers, Machinery"
50,2,41-9012.00,Models
50,3,31-2011.00,Occupational Therapy Assistants
49,2,51-7011.00,Cabinetmakers and Bench Carpenters
49,3,31-1131.00,Nursing Assistants
49,2,53-7062.04,Recycling and Reclamation Workers
49,2,33-9093.00,Transportation Security Screeners
48,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
48,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
48,2,39-5092.00,Manicurists and Pedicurists
48,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
48,3,51-4061.00,"Model Makers, Metal and Plastic"
47,2,35-3011.00,Bartenders
47,2,53-3052.00,"Bus Drivers, Transit and Intercity"
47,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
47,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
47,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
47,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
46,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
46,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
46,2,33-3041.00,Parking Enforcement Workers
45,2,53-7061.00,Cleaners of Vehicles and Equipment
45,2,53-7051.00,Industrial Truck and Tractor Operators
45,2,53-7081.00,Refuse and Recyclable Material Collectors
44,2,51-3093.00,Food Cooking Machine Operators and Tenders
44,2,39-3012.00,Gambling and Sports Book Writers and Runners
44,2,53-7041.00,Hoist and Winch Operators
44,3,25-2011.00,"Preschool Teachers, Except Special Education"
43,1,45-4021.00,Fallers
43,3,51-4111.00,Tool and Die Makers
42,2,51-9022.00,"Grinding and Polishing Workers, Hand"
41,4,15-2099.01,Bioinformatics Technicians
41,2,47-3016.00,Helpers--Roofers
41,2,49-3043.00,Rail Car Repairers
40,2,51-2031.00,Engine and Other Machine Assemblers
40,2,43-5052.00,Postal Service Mail Carriers
40,3,25-3021.00,Self-Enrichment Teachers
40,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
39,2,49-3021.00,Automotive Body and Related Repairers
39,2,51-5112.00,Printing Press Operators
39,2,51-2092.00,Team Assemblers
38,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
38,2,51-2022.00,Electrical and Electronic Equipment Assemblers
38,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
38,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
37,1,37-2012.00,Maids and Housekeeping Cleaners
37,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
37,2,53-4041.00,Subway and Streetcar Operators
37,5,25-9044.00,"Teaching Assistants, Postsecondary"
36,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
36,1,35-3023.00,Fast Food and Counter Workers
35,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
35,2,51-3092.00,Food Batchmakers
35,1,37-3011.00,Landscaping and Groundskeeping Workers
35,3,51-4041.00,Machinists
35,2,53-5011.00,Sailors and Marine Oilers
33,1,39-3091.00,Amusement and Recreation Attendants
33,2,35-2014.00,"Cooks, Restaurant"
33,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
31,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
31,2,47-5041.00,Continuous Mining Machine Operators
31,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
31,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
30,2,51-9161.00,Computer Numerically Controlled Tool Operators
30,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
30,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
30,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
29,2,47-5043.00,"Roof Bolters, Mining"
29,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
28,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
28,2,51-6093.00,Upholsterers
28,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
27,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
27,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
27,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
27,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
27,2,47-2211.00,Sheet Metal Workers
26,2,33-9091.00,Crossing Guards and Flaggers
26,1,51-6011.00,Laundry and Dry-Cleaning Workers
26,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
26,4,27-2042.00,Musicians and Singers
26,2,51-3023.00,Slaughterers and Meat Packers
25,2,51-5113.00,Print Binding and Finishing Workers
24,2,51-7021.00,Furniture Finishers
23,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
23,2,51-4192.00,"Layout Workers, Metal and Plastic"
23,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
22,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
22,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
22,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
21,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
21,1,47-5051.00,"Rock Splitters, Quarry"
20,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
20,1,45-2041.00,"Graders and Sorters, Agricultural Products"
20,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
20,2,53-7063.00,Machine Feeders and Offbearers
19,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
19,2,53-6061.00,Passenger Attendants
19,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
19,2,51-9197.00,Tire Builders
18,3,27-2031.00,Dancers
18,2,51-2023.00,Electromechanical Equipment Assemblers
18,2,51-9198.00,Helpers--Production Workers
18,2,51-4052.00,"Pourers and Casters, Metal"
16,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
16,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
16,1,51-6031.00,Sewing Machine Operators
15,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
14,2,51-2051.00,Fiberglass Laminators and Fabricators
14,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
13,1,35-9021.00,Dishwashers
12,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
10,2,51-4071.00,Foundry Mold and Coremakers
10,2,39-3011.00,Gambling Dealers
10,2,51-6042.00,Shoe Machine Operators and Tenders
1,1,51-9031.00,"Cutters and Trimmers, Hand"
