Importance,Level,Job Zone,Code,Occupation
12,16,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
12,15,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
12,14,4,19-1032.00,Foresters
12,14,5,17-2199.09,Nanosystems Engineers
12,13,2,39-2011.00,Animal Trainers
12,13,3,47-4021.00,Elevator and Escalator Installers and Repairers
12,13,4,27-2012.03,Media Programming Directors
12,12,3,49-9061.00,Camera and Photographic Equipment Repairers
12,11,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
12,11,4,13-1161.01,Search Marketing Strategists
12,11,2,43-2011.00,"Switchboard Operators, Including Answering Service"
12,10,2,47-2021.00,Brickmasons and Blockmasons
12,10,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
12,10,5,19-3032.00,Industrial-Organizational Psychologists
12,10,2,47-2082.00,Tapers
12,9,2,33-9091.00,Crossing Guards and Flaggers
12,8,3,43-3051.00,Payroll and Timekeeping Clerks
12,7,4,43-9081.00,Proofreaders and Copy Markers
12,7,2,39-5093.00,Shampooers
12,Not available,1,45-2091.00,Agricultural Equipment Operators
12,Not available,2,49-3021.00,Automotive Body and Related Repairers
12,Not available,3,19-4031.00,Chemical Technicians
12,Not available,1,47-5011.00,"Derrick Operators, Oil and Gas"
12,Not available,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
12,Not available,2,51-2023.00,Electromechanical Equipment Assemblers
12,Not available,2,39-4021.00,Funeral Attendants
12,Not available,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
12,Not available,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
12,Not available,3,51-2041.00,Structural Metal Fabricators and Fitters
12,Not available,2,49-9052.00,Telecommunications Line Installers and Repairers
12,Not available,4,27-3043.00,Writers and Authors
11,19,5,15-2031.00,Operations Research Analysts
11,17,5,19-1029.03,Geneticists
11,16,4,11-9121.02,Water Resource Specialists
11,15,3,49-9064.00,Watch and Clock Repairers
11,14,5,17-2112.01,Human Factors Engineers and Ergonomists
11,14,5,29-1299.01,Naturopathic Physicians
11,14,4,17-2112.02,Validation Engineers
11,12,5,19-1021.00,Biochemists and Biophysicists
11,12,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
11,12,4,17-2111.02,Fire-Prevention and Protection Engineers
11,12,3,11-9171.00,Funeral Home Managers
11,12,3,17-3026.00,Industrial Engineering Technologists and Technicians
11,12,3,17-3027.00,Mechanical Engineering Technologists and Technicians
11,12,2,51-9197.00,Tire Builders
11,11,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
11,11,2,53-6021.00,Parking Attendants
11,11,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
11,10,4,11-3111.00,Compensation and Benefits Managers
11,10,2,47-2061.00,Construction Laborers
11,10,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
11,10,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
11,10,2,31-9095.00,Pharmacy Aides
11,10,2,11-9131.00,Postmasters and Mail Superintendents
11,10,4,11-3061.00,Purchasing Managers
11,9,2,43-4051.00,Customer Service Representatives
11,9,3,25-4031.00,Library Technicians
11,9,2,43-9061.00,"Office Clerks, General"
11,9,2,43-5051.00,Postal Service Clerks
11,7,5,23-1012.00,Judicial Law Clerks
11,6,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
11,Not relevant,3,19-4099.01,Quality Control Analysts
11,Not available,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
11,Not available,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
11,Not available,2,51-3092.00,Food Batchmakers
11,Not available,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
11,Not available,2,45-4023.00,Log Graders and Scalers
11,Not available,2,31-9093.00,Medical Equipment Preparers
11,Not available,3,51-8012.00,Power Distributors and Dispatchers
11,Not available,2,43-3061.00,Procurement Clerks
11,Not available,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
11,Not available,2,37-3013.00,Tree Trimmers and Pruners
10,16,4,11-3051.01,Quality Control Systems Managers
10,15,4,15-1241.00,Computer Network Architects
10,14,5,19-2041.02,Environmental Restoration Planners
10,14,4,27-1025.00,Interior Designers
10,14,3,17-3024.01,Robotics Technicians
10,13,4,17-1022.01,Geodetic Surveyors
10,13,4,11-3031.01,Treasurers and Controllers
10,12,4,41-9031.00,Sales Engineers
10,11,2,47-2041.00,Carpet Installers
10,11,4,15-1243.00,Database Architects
10,11,4,17-2199.07,Photonics Engineers
10,11,4,21-1015.00,Rehabilitation Counselors
10,11,4,17-2051.02,Water/Wastewater Engineers
10,10,4,13-1051.00,Cost Estimators
10,10,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
10,10,4,29-1128.00,Exercise Physiologists
10,10,3,51-9071.06,Gem and Diamond Workers
10,10,5,21-1013.00,Marriage and Family Therapists
10,9,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
10,9,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
10,9,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
10,9,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
10,9,4,11-1021.00,General and Operations Managers
10,9,3,51-7031.00,"Model Makers, Wood"
10,8,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
10,8,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
10,8,4,39-9032.00,Recreation Workers
10,8,2,47-2221.00,Structural Iron and Steel Workers
10,8,2,41-9041.00,Telemarketers
10,7,3,43-3021.00,Billing and Posting Clerks
10,7,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
10,7,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
10,6,3,27-4031.00,"Camera Operators, Television, Video, and Film"
10,5,2,51-7011.00,Cabinetmakers and Bench Carpenters
10,Not relevant,1,45-3031.00,Fishing and Hunting Workers
10,Not relevant,2,41-2012.00,Gambling Change Persons and Booth Cashiers
10,Not relevant,5,29-1222.00,"Physicians, Pathologists"
10,Not relevant,5,29-1024.00,Prosthodontists
10,Not relevant,4,15-1255.01,Video Game Designers
10,Not available,5,25-1011.00,"Business Teachers, Postsecondary"
10,Not available,2,53-3031.00,Driver/Sales Workers
10,Not available,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
10,Not available,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
10,Not available,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
10,Not available,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
10,Not available,2,51-6042.00,Shoe Machine Operators and Tenders
10,Not available,3,11-9199.09,Wind Energy Operations Managers
10,Not available,2,43-9022.00,Word Processors and Typists
9,13,4,17-2161.00,Nuclear Engineers
9,12,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
9,12,4,19-3099.01,Transportation Planners
9,11,3,11-3012.00,Administrative Services Managers
9,10,5,29-9091.00,Athletic Trainers
9,10,5,25-1052.00,"Chemistry Teachers, Postsecondary"
9,10,3,17-3022.00,Civil Engineering Technologists and Technicians
9,10,3,41-4011.07,Solar Sales Representatives and Assessors
9,9,3,53-7021.00,Crane and Tower Operators
9,9,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
9,9,5,19-1022.00,Microbiologists
9,6,3,39-1022.00,First-Line Supervisors of Personal Service Workers
9,6,2,43-3041.00,Gambling Cage Workers
9,6,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
9,6,3,17-3013.00,Mechanical Drafters
9,Not relevant,4,13-2023.00,Appraisers and Assessors of Real Estate
9,Not relevant,2,51-3021.00,Butchers and Meat Cutters
9,Not relevant,2,51-9161.00,Computer Numerically Controlled Tool Operators
9,Not relevant,2,51-8092.00,Gas Plant Operators
9,Not relevant,2,47-5081.00,Helpers--Extraction Workers
9,Not relevant,2,51-9198.00,Helpers--Production Workers
9,Not relevant,1,37-3011.00,Landscaping and Groundskeeping Workers
9,Not relevant,2,51-6051.00,"Sewers, Hand"
9,Not relevant,2,49-3093.00,Tire Repairers and Changers
9,Not relevant,4,15-1299.01,Web Administrators
9,Not relevant,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
9,Not available,4,17-1021.00,Cartographers and Photogrammetrists
9,Not available,4,15-1242.00,Database Administrators
9,Not available,1,45-4021.00,Fallers
9,Not available,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
9,Not available,4,15-1299.02,Geographic Information Systems Technologists and Technicians
9,Not available,4,13-1071.00,Human Resources Specialists
9,Not available,3,49-9041.00,Industrial Machinery Mechanics
9,Not available,1,51-9123.00,"Painting, Coating, and Decorating Workers"
9,Not available,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
9,Not available,2,49-3043.00,Rail Car Repairers
9,Not available,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
9,Not available,2,53-7062.04,Recycling and Reclamation Workers
9,Not available,2,49-9096.00,Riggers
9,Not available,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
9,Not available,2,47-4091.00,Segmental Pavers
9,Not available,3,11-9179.02,Spa Managers
8,13,5,25-1063.00,"Economics Teachers, Postsecondary"
8,13,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
8,10,3,29-2055.00,Surgical Technologists
8,8,4,15-2051.02,Clinical Data Managers
8,8,3,53-6041.00,Traffic Technicians
8,8,3,15-1254.00,Web Developers
8,7,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
8,7,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
8,6,4,11-9121.01,Clinical Research Coordinators
8,6,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
8,6,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
8,6,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
8,5,3,27-4012.00,Broadcast Technicians
8,5,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
8,Not relevant,4,15-1212.00,Information Security Analysts
8,Not relevant,4,13-2053.00,Insurance Underwriters
8,Not relevant,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
8,Not relevant,2,53-7063.00,Machine Feeders and Offbearers
8,Not relevant,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
8,Not available,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
8,Not available,2,45-2021.00,Animal Breeders
8,Not available,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
8,Not available,3,51-4041.00,Machinists
8,Not available,4,17-2199.05,Mechatronics Engineers
8,Not available,4,27-2012.05,Media Technical Directors/Managers
8,Not available,5,17-2199.06,Microsystems Engineers
8,Not available,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
8,Not available,2,53-4031.00,Railroad Conductors and Yardmasters
8,Not available,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
8,Not available,2,47-2231.00,Solar Photovoltaic Installers
8,Not available,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
7,11,4,11-3021.00,Computer and Information Systems Managers
7,9,4,15-1211.01,Health Informatics Specialists
7,9,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
7,8,5,15-2041.01,Biostatisticians
7,8,4,15-1253.00,Software Quality Assurance Analysts and Testers
7,8,4,17-2199.11,Solar Energy Systems Engineers
7,7,3,49-9062.00,Medical Equipment Repairers
7,7,4,13-2052.00,Personal Financial Advisors
7,6,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
7,6,3,49-9063.00,Musical Instrument Repairers and Tuners
7,5,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
7,Not relevant,3,53-2021.00,Air Traffic Controllers
7,Not relevant,3,49-3011.00,Aircraft Mechanics and Service Technicians
7,Not relevant,4,11-3051.03,Biofuels Production Managers
7,Not relevant,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
7,Not relevant,4,15-1299.08,Computer Systems Engineers/Architects
7,Not relevant,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
7,Not relevant,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
7,Not relevant,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
7,Not relevant,2,49-3092.00,Recreational Vehicle Service Technicians
7,Not relevant,3,15-1241.01,Telecommunications Engineering Specialists
7,Not relevant,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
7,Not relevant,4,19-1023.00,Zoologists and Wildlife Biologists
7,Not available,4,11-3051.04,Biomass Power Plant Managers
7,Not available,5,15-1221.00,Computer and Information Research Scientists
7,Not available,4,15-1231.00,Computer Network Support Specialists
7,Not available,3,15-1232.00,Computer User Support Specialists
7,Not available,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
7,Not available,2,49-9051.00,Electrical Power-Line Installers and Repairers
7,Not available,5,25-1032.00,"Engineering Teachers, Postsecondary"
7,Not available,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
7,Not available,4,17-2112.00,Industrial Engineers
7,Not available,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
7,Not available,3,43-4131.00,Loan Interviewers and Clerks
7,Not available,3,49-2098.00,Security and Fire Alarm Systems Installers
7,Not available,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
6,8,3,49-9043.00,"Maintenance Workers, Machinery"
6,Not relevant,3,27-4011.00,Audio and Video Technicians
6,Not relevant,2,51-2031.00,Engine and Other Machine Assemblers
6,Not relevant,5,19-3011.01,Environmental Economists
6,Not relevant,2,43-9041.00,Insurance Claims and Policy Processing Clerks
6,Not relevant,5,19-2032.00,Materials Scientists
6,Not relevant,2,39-3021.00,Motion Picture Projectionists
6,Not relevant,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
6,Not relevant,5,11-9121.00,Natural Sciences Managers
6,Not relevant,2,47-2142.00,Paperhangers
6,Not relevant,3,17-3029.08,Photonics Technicians
6,Not relevant,4,19-4099.03,Remote Sensing Technicians
6,Not relevant,1,51-6031.00,Sewing Machine Operators
6,Not available,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
6,Not available,2,53-6031.00,Automotive and Watercraft Service Attendants
6,Not available,2,51-9011.00,Chemical Equipment Operators and Tenders
6,Not available,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
6,Not available,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
6,Not available,2,49-9099.01,Geothermal Technicians
6,Not available,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
6,Not available,5,11-3031.03,Investment Fund Managers
6,Not available,2,53-4011.00,Locomotive Engineers
6,Not available,4,17-2141.00,Mechanical Engineers
6,Not available,5,19-2012.00,Physicists
6,Not available,3,51-9195.05,"Potters, Manufacturing"
6,Not available,2,43-5061.00,"Production, Planning, and Expediting Clerks"
6,Not available,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
5,Not relevant,3,49-3023.00,Automotive Service Technicians and Mechanics
5,Not relevant,5,19-1029.01,Bioinformatics Scientists
5,Not relevant,2,53-6011.00,Bridge and Lock Tenders
5,Not relevant,4,13-2041.00,Credit Analysts
5,Not relevant,3,27-1026.00,Merchandise Displayers and Window Trimmers
5,Not relevant,5,25-1054.00,"Physics Teachers, Postsecondary"
5,Not relevant,4,17-2051.01,Transportation Engineers
5,Not available,2,51-8099.01,Biofuels Processing Technicians
5,Not available,4,13-2031.00,Budget Analysts
5,Not available,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
5,Not available,3,43-9031.00,Desktop Publishers
5,Not available,2,53-7031.00,Dredge Operators
5,Not available,3,47-2111.00,Electricians
5,Not available,3,19-4013.00,Food Science Technicians
5,Not available,3,19-4092.00,Forensic Science Technicians
5,Not available,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
5,Not available,2,41-9012.00,Models
5,Not available,2,43-9071.00,"Office Machine Operators, Except Computer"
5,Not available,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
5,Not available,2,47-2072.00,Pile Driver Operators
5,Not available,5,29-1081.00,Podiatrists
5,Not available,2,47-5043.00,"Roof Bolters, Mining"
5,Not available,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
5,Not available,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
4,Not relevant,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
4,Not relevant,3,11-3051.06,Hydroelectric Production Managers
4,Not relevant,5,23-1011.00,Lawyers
4,Not relevant,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
4,Not relevant,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
4,Not available,4,13-2011.00,Accountants and Auditors
4,Not available,2,49-3022.00,Automotive Glass Installers and Repairers
4,Not available,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
4,Not available,4,15-2099.01,Bioinformatics Technicians
4,Not available,4,19-4021.00,Biological Technicians
4,Not available,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
4,Not available,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
4,Not available,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
4,Not available,4,27-1021.00,Commercial and Industrial Designers
4,Not available,2,51-9081.00,Dental Laboratory Technicians
4,Not available,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
4,Not available,2,45-4011.00,Forest and Conservation Workers
4,Not available,3,49-9071.00,"Maintenance and Repair Workers, General"
4,Not available,2,49-9011.00,Mechanical Door Repairers
4,Not available,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
4,Not available,2,51-5113.00,Print Binding and Finishing Workers
4,Not available,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
4,Not available,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
4,Not available,4,27-3042.00,Technical Writers
4,Not available,2,51-2061.00,Timing Device Assemblers and Adjusters
4,Not available,3,51-4111.00,Tool and Die Makers
4,Not available,2,53-7073.00,Wellhead Pumpers
3,Not relevant,4,15-1243.01,Data Warehousing Specialists
3,Not relevant,4,13-2061.00,Financial Examiners
3,Not relevant,5,13-2099.01,Financial Quantitative Analysts
3,Not relevant,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
3,Not relevant,3,51-5111.00,Prepress Technicians and Workers
3,Not relevant,5,15-2041.00,Statisticians
3,Not relevant,4,17-1022.00,Surveyors
3,Not available,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
3,Not available,5,19-1029.04,Biologists
3,Not available,3,49-9092.00,Commercial Divers
3,Not available,2,47-5041.00,Continuous Mining Machine Operators
3,Not available,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
3,Not available,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
3,Not available,2,53-7041.00,Hoist and Winch Operators
3,Not available,3,51-8013.04,Hydroelectric Plant Technicians
3,Not available,2,51-4192.00,"Layout Workers, Metal and Plastic"
3,Not available,3,31-9094.00,Medical Transcriptionists
3,Not available,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
3,Not available,3,49-3051.00,Motorboat Mechanics and Service Technicians
3,Not available,3,51-7032.00,"Patternmakers, Wood"
3,Not available,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
3,Not available,1,47-5071.00,"Roustabouts, Oil and Gas"
3,Not available,3,53-5031.00,Ship Engineers
3,Not available,2,51-6041.00,Shoe and Leather Workers and Repairers
3,Not available,5,29-1229.06,Sports Medicine Physicians
3,Not available,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
2,Not relevant,3,27-1012.00,Craft Artists
2,Not relevant,5,29-2011.02,Cytotechnologists
2,Not available,2,51-8013.03,Biomass Plant Technicians
2,Not available,1,35-2011.00,"Cooks, Fast Food"
2,Not available,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
2,Not available,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
2,Not available,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
2,Not available,3,19-4051.02,Nuclear Monitoring Technicians
2,Not available,3,51-8011.00,Nuclear Power Reactor Operators
2,Not available,3,39-5094.00,Skincare Specialists
1,Not relevant,4,15-2011.00,Actuaries
1,Not available,2,51-8091.00,Chemical Plant and System Operators
1,Not available,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
1,Not available,3,27-3092.00,Court Reporters and Simultaneous Captioners
1,Not available,4,41-3021.00,Insurance Sales Agents
1,Not available,3,51-4061.00,"Model Makers, Metal and Plastic"
1,Not available,2,53-5011.00,Sailors and Marine Oilers
1,Not available,3,51-8021.00,Stationary Engineers and Boiler Operators
1,Not available,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
0,Not relevant,4,29-2011.01,Cytogenetic Technologists
0,Not relevant,2,51-2022.00,Electrical and Electronic Equipment Assemblers
0,Not relevant,1,45-4022.00,Logging Equipment Operators
0,Not relevant,3,19-4051.00,Nuclear Technicians
0,Not relevant,3,51-4062.00,"Patternmakers, Metal and Plastic"
0,Not relevant,2,47-2211.00,Sheet Metal Workers
0,Not relevant,3,49-9097.00,Signal and Track Switch Repairers
0,Not available,3,15-1211.00,Computer Systems Analysts
0,Not available,2,43-5021.00,Couriers and Messengers
0,Not available,2,51-9022.00,"Grinding and Polishing Workers, Hand"
0,Not available,2,53-7051.00,Industrial Truck and Tractor Operators
0,Not available,2,51-8013.00,Power Plant Operators
0,Not available,2,51-5112.00,Printing Press Operators
0,Not available,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
0,Not available,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
