Importance,Level,Job Zone,Code,Occupation
11,14,2,39-3021.00,Motion Picture Projectionists
11,12,4,19-3092.00,Geographers
11,11,3,33-3051.04,Customs and Border Protection Officers
11,Not relevant,5,29-1141.02,Advanced Practice Psychiatric Nurses
11,Not relevant,4,11-2011.00,Advertising and Promotions Managers
11,Not relevant,2,51-8091.00,Chemical Plant and System Operators
11,Not relevant,4,29-1141.03,Critical Care Nurses
11,Not relevant,3,33-1012.00,First-Line Supervisors of Police and Detectives
11,Not relevant,5,29-1151.00,Nurse Anesthetists
11,Not relevant,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
11,Not available,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
11,Not available,2,35-2015.00,"Cooks, Short Order"
11,Not available,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
11,Not available,5,29-1213.00,Dermatologists
11,Not available,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
11,Not available,2,53-6061.00,Passenger Attendants
11,Not available,3,33-9021.00,Private Detectives and Investigators
11,Not available,2,41-2031.00,Retail Salespersons
11,Not available,2,53-4041.00,Subway and Streetcar Operators
11,Not available,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
11,Not available,4,27-3042.00,Technical Writers
10,18,5,25-4011.00,Archivists
10,13,3,33-3021.00,Detectives and Criminal Investigators
10,12,2,39-2021.00,Animal Caretakers
10,12,3,19-4031.00,Chemical Technicians
10,12,4,17-2199.07,Photonics Engineers
10,11,5,23-1011.00,Lawyers
10,11,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
10,Not relevant,5,19-2011.00,Astronomers
10,Not relevant,5,15-2041.01,Biostatisticians
10,Not relevant,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
10,Not relevant,4,27-2042.00,Musicians and Singers
10,Not relevant,3,51-9195.05,"Potters, Manufacturing"
10,Not relevant,2,53-7065.00,Stockers and Order Fillers
10,Not relevant,3,51-4111.00,Tool and Die Makers
10,Not available,5,19-1029.01,Bioinformatics Scientists
10,Not available,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
10,Not available,3,39-4011.00,Embalmers
10,Not available,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
10,Not available,2,53-2031.00,Flight Attendants
10,Not available,2,39-5092.00,Manicurists and Pedicurists
10,Not available,3,31-9092.00,Medical Assistants
10,Not available,2,43-6013.00,Medical Secretaries and Administrative Assistants
10,Not available,4,27-3023.00,"News Analysts, Reporters, and Journalists"
10,Not available,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
10,Not available,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
10,Not available,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
9,15,4,15-1212.00,Information Security Analysts
9,15,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
9,15,5,19-2012.00,Physicists
9,9,4,15-1299.03,Document Management Specialists
9,8,5,29-9091.00,Athletic Trainers
9,Not relevant,4,15-2051.02,Clinical Data Managers
9,Not relevant,5,29-1141.04,Clinical Nurse Specialists
9,Not relevant,4,27-2022.00,Coaches and Scouts
9,Not relevant,4,13-1131.00,Fundraisers
9,Not relevant,4,33-3021.06,Intelligence Analysts
9,Not relevant,3,29-2035.00,Magnetic Resonance Imaging Technologists
9,Not relevant,5,19-1029.02,Molecular and Cellular Biologists
9,Not relevant,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
9,Not relevant,5,25-9044.00,"Teaching Assistants, Postsecondary"
9,Not available,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
9,Not available,2,49-3022.00,Automotive Glass Installers and Repairers
9,Not available,2,35-3011.00,Bartenders
9,Not available,3,13-1041.00,Compliance Officers
9,Not available,1,51-9031.00,"Cutters and Trimmers, Hand"
9,Not available,2,43-5011.01,Freight Forwarders
9,Not available,5,25-4022.00,Librarians and Media Collections Specialists
9,Not available,4,11-9081.00,Lodging Managers
9,Not available,4,27-2012.05,Media Technical Directors/Managers
9,Not available,3,31-2012.00,Occupational Therapy Aides
9,Not available,2,53-6021.00,Parking Attendants
9,Not available,5,29-1123.00,Physical Therapists
9,Not available,2,43-5051.00,Postal Service Clerks
9,Not available,2,51-9141.00,Semiconductor Processing Technicians
9,Not available,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
9,Not available,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
9,Not available,2,35-3031.00,Waiters and Waitresses
8,9,4,19-2021.00,Atmospheric and Space Scientists
8,8,5,29-1122.00,Occupational Therapists
8,Not relevant,4,19-2031.00,Chemists
8,Not relevant,5,19-3011.01,Environmental Economists
8,Not relevant,5,29-1171.00,Nurse Practitioners
8,Not relevant,3,33-3051.00,Police and Sheriff's Patrol Officers
8,Not relevant,2,51-8013.00,Power Plant Operators
8,Not relevant,4,39-9032.00,Recreation Workers
8,Not relevant,3,29-2055.00,Surgical Technologists
8,Not relevant,4,11-3131.00,Training and Development Managers
8,Not relevant,4,13-1151.00,Training and Development Specialists
8,Not available,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
8,Not available,3,49-9061.00,Camera and Photographic Equipment Repairers
8,Not available,2,41-2011.00,Cashiers
8,Not available,2,43-4051.00,Customer Service Representatives
8,Not available,4,15-1242.00,Database Administrators
8,Not available,3,31-9091.00,Dental Assistants
8,Not available,1,35-9021.00,Dishwashers
8,Not available,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
8,Not available,2,51-2022.00,Electrical and Electronic Equipment Assemblers
8,Not available,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
8,Not available,1,45-2041.00,"Graders and Sorters, Agricultural Products"
8,Not available,2,31-1121.00,Home Health Aides
8,Not available,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
8,Not available,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
8,Not available,3,49-3052.00,Motorcycle Mechanics
8,Not available,3,31-2021.00,Physical Therapist Assistants
8,Not available,3,25-2011.00,"Preschool Teachers, Except Special Education"
8,Not available,5,29-1229.06,Sports Medicine Physicians
8,Not available,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
8,Not available,3,29-2056.00,Veterinary Technologists and Technicians
7,9,1,39-3091.00,Amusement and Recreation Attendants
7,8,2,35-2012.00,"Cooks, Institution and Cafeteria"
7,Not relevant,5,25-2059.01,Adapted Physical Education Specialists
7,Not relevant,5,25-1011.00,"Business Teachers, Postsecondary"
7,Not relevant,2,35-2014.00,"Cooks, Restaurant"
7,Not relevant,4,29-2011.01,Cytogenetic Technologists
7,Not relevant,5,19-1041.00,Epidemiologists
7,Not relevant,5,29-1229.02,Hospitalists
7,Not relevant,2,43-9041.00,Insurance Claims and Policy Processing Clerks
7,Not relevant,2,51-6051.00,"Sewers, Hand"
7,Not available,5,29-1229.01,Allergists and Immunologists
7,Not available,4,27-1011.00,Art Directors
7,Not available,2,53-3031.00,Driver/Sales Workers
7,Not available,4,11-3031.00,Financial Managers
7,Not available,3,19-4013.00,Food Science Technicians
7,Not available,3,19-4092.00,Forensic Science Technicians
7,Not available,2,39-4021.00,Funeral Attendants
7,Not available,3,51-9071.06,Gem and Diamond Workers
7,Not available,5,25-1064.00,"Geography Teachers, Postsecondary"
7,Not available,3,29-2092.00,Hearing Aid Specialists
7,Not available,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
7,Not available,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
7,Not available,3,43-4131.00,Loan Interviewers and Clerks
7,Not available,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
7,Not available,5,17-2199.06,Microsystems Engineers
7,Not available,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
7,Not available,2,51-5113.00,Print Binding and Finishing Workers
7,Not available,2,31-1133.00,Psychiatric Aides
7,Not available,2,43-5031.00,Public Safety Telecommunicators
7,Not available,3,29-1126.00,Respiratory Therapists
7,Not available,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
7,Not available,1,51-6031.00,Sewing Machine Operators
7,Not available,2,51-6041.00,Shoe and Leather Workers and Repairers
7,Not available,4,25-2057.00,"Special Education Teachers, Middle School"
7,Not available,5,29-1229.03,Urologists
6,Not relevant,4,13-2031.00,Budget Analysts
6,Not relevant,2,51-3021.00,Butchers and Meat Cutters
6,Not relevant,4,17-2061.00,Computer Hardware Engineers
6,Not relevant,3,35-2013.00,"Cooks, Private Household"
6,Not relevant,3,13-1041.08,Customs Brokers
6,Not relevant,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
6,Not relevant,5,25-1082.00,"Library Science Teachers, Postsecondary"
6,Not relevant,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
6,Not relevant,5,29-1299.01,Naturopathic Physicians
6,Not relevant,3,29-1124.00,Radiation Therapists
6,Not relevant,3,13-2082.00,Tax Preparers
6,Not relevant,4,15-1299.01,Web Administrators
6,Not available,5,29-1291.00,Acupuncturists
6,Not available,2,53-6031.00,Automotive and Watercraft Service Attendants
6,Not available,4,19-4021.00,Biological Technicians
6,Not available,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
6,Not available,4,11-3021.00,Computer and Information Systems Managers
6,Not available,3,27-2031.00,Dancers
6,Not available,2,13-1074.00,Farm Labor Contractors
6,Not available,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
6,Not available,5,25-9031.00,Instructional Coordinators
6,Not available,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
6,Not available,2,43-9071.00,"Office Machine Operators, Except Computer"
6,Not available,5,19-3034.00,School Psychologists
6,Not available,2,39-7012.00,Travel Guides
5,Not relevant,3,29-1141.01,Acute Care Nurses
5,Not relevant,4,15-1299.08,Computer Systems Engineers/Architects
5,Not relevant,2,41-2021.00,Counter and Rental Clerks
5,Not relevant,5,11-9033.00,"Education Administrators, Postsecondary"
5,Not relevant,2,39-3011.00,Gambling Dealers
5,Not relevant,4,11-3121.00,Human Resources Managers
5,Not relevant,4,11-2021.00,Marketing Managers
5,Not relevant,3,31-9011.00,Massage Therapists
5,Not relevant,3,29-2099.01,Neurodiagnostic Technologists
5,Not relevant,5,15-2031.00,Operations Research Analysts
5,Not relevant,5,29-1023.00,Orthodontists
5,Not relevant,4,27-3043.05,"Poets, Lyricists and Creative Writers"
5,Not relevant,3,51-5111.00,Prepress Technicians and Workers
5,Not relevant,4,15-1253.00,Software Quality Assurance Analysts and Testers
5,Not relevant,4,15-1255.01,Video Game Designers
5,Not available,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
5,Not available,5,29-1071.01,Anesthesiologist Assistants
5,Not available,3,33-3011.00,Bailiffs
5,Not available,3,51-6092.00,Fabric and Apparel Patternmakers
5,Not available,4,27-4032.00,Film and Video Editors
5,Not available,5,29-1216.00,General Internal Medicine Physicians
5,Not available,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
5,Not available,4,41-3021.00,Insurance Sales Agents
5,Not available,4,27-3091.00,Interpreters and Translators
5,Not available,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
5,Not available,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
5,Not available,2,31-9095.00,Pharmacy Aides
5,Not available,2,43-4171.00,Receptionists and Information Clerks
5,Not available,4,29-1141.00,Registered Nurses
5,Not available,4,27-2012.04,Talent Directors
4,Not relevant,4,13-2011.00,Accountants and Auditors
4,Not relevant,3,53-2021.00,Air Traffic Controllers
4,Not relevant,5,29-1211.00,Anesthesiologists
4,Not relevant,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
4,Not relevant,5,29-1129.01,Art Therapists
4,Not relevant,5,29-1181.00,Audiologists
4,Not relevant,3,53-2012.00,Commercial Pilots
4,Not relevant,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
4,Not relevant,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
4,Not relevant,5,21-1014.00,Mental Health Counselors
4,Not relevant,4,27-2041.00,Music Directors and Composers
4,Not relevant,4,29-1129.02,Music Therapists
4,Not relevant,3,29-2033.00,Nuclear Medicine Technologists
4,Not relevant,5,29-1041.00,Optometrists
4,Not relevant,5,29-1071.00,Physician Assistants
4,Not relevant,2,43-5052.00,Postal Service Mail Carriers
4,Not relevant,4,11-9199.01,Regulatory Affairs Managers
4,Not relevant,3,25-3041.00,Tutors
4,Not relevant,5,29-1131.00,Veterinarians
4,Not available,2,43-3011.00,Bill and Account Collectors
4,Not available,3,43-3021.00,Billing and Posting Clerks
4,Not available,2,39-9011.00,Childcare Workers
4,Not available,5,29-1011.00,Chiropractors
4,Not available,1,53-7011.00,Conveyor Operators and Tenders
4,Not available,2,43-4021.00,Correspondence Clerks
4,Not available,2,43-4031.00,"Court, Municipal, and License Clerks"
4,Not available,5,25-1081.00,"Education Teachers, Postsecondary"
4,Not available,3,43-4061.00,"Eligibility Interviewers, Government Programs"
4,Not available,4,13-1041.03,Equal Opportunity Representatives and Officers
4,Not available,2,51-9194.00,Etchers and Engravers
4,Not available,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
4,Not available,1,45-4021.00,Fallers
4,Not available,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
4,Not available,2,27-1023.00,Floral Designers
4,Not available,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
4,Not available,3,13-1032.00,"Insurance Appraisers, Auto Damage"
4,Not available,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
4,Not available,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
4,Not available,3,25-4031.00,Library Technicians
4,Not available,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
4,Not available,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
4,Not available,2,43-9061.00,"Office Clerks, General"
4,Not available,3,51-4062.00,"Patternmakers, Metal and Plastic"
4,Not available,5,29-1221.00,"Pediatricians, General"
4,Not available,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
4,Not available,3,29-2052.00,Pharmacy Technicians
4,Not available,5,29-1222.00,"Physicians, Pathologists"
4,Not available,5,29-1081.00,Podiatrists
4,Not available,2,51-5112.00,Printing Press Operators
4,Not available,4,27-2012.00,Producers and Directors
4,Not available,2,43-5061.00,"Production, Planning, and Expediting Clerks"
4,Not available,3,29-2034.00,Radiologic Technologists and Technicians
4,Not available,4,21-1015.00,Rehabilitation Counselors
4,Not available,5,25-1067.00,"Sociology Teachers, Postsecondary"
4,Not available,4,27-1014.00,Special Effects Artists and Animators
4,Not available,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
3,Not relevant,4,15-1243.00,Database Architects
3,Not relevant,4,25-2021.00,"Elementary School Teachers, Except Special Education"
3,Not relevant,5,13-2099.01,Financial Quantitative Analysts
3,Not relevant,4,13-1071.00,Human Resources Specialists
3,Not relevant,2,39-9011.01,Nannies
3,Not relevant,5,19-3094.00,Political Scientists
3,Not relevant,4,13-1041.07,Regulatory Affairs Specialists
3,Not available,4,41-3011.00,Advertising Sales Agents
3,Not available,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
3,Not available,4,21-1021.00,"Child, Family, and School Social Workers"
3,Not available,3,15-1211.00,Computer Systems Analysts
3,Not available,1,35-2011.00,"Cooks, Fast Food"
3,Not available,2,43-5021.00,Couriers and Messengers
3,Not available,2,33-9091.00,Crossing Guards and Flaggers
3,Not available,2,43-9021.00,Data Entry Keyers
3,Not available,3,29-1292.00,Dental Hygienists
3,Not available,5,25-1063.00,"Economics Teachers, Postsecondary"
3,Not available,4,27-3041.00,Editors
3,Not available,4,21-1091.00,Health Education Specialists
3,Not available,1,51-6011.00,Laundry and Dry-Cleaning Workers
3,Not available,5,25-1112.00,"Law Teachers, Postsecondary"
3,Not available,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
3,Not available,2,41-9012.00,Models
3,Not available,2,31-1132.00,Orderlies
3,Not available,3,33-3021.02,Police Identification and Records Officers
3,Not available,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
3,Not available,3,29-2053.00,Psychiatric Technicians
3,Not available,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
2,Not relevant,4,15-2011.00,Actuaries
2,Not relevant,4,15-1243.01,Data Warehousing Specialists
2,Not relevant,5,29-1031.00,Dietitians and Nutritionists
2,Not relevant,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
2,Not relevant,4,29-1128.00,Exercise Physiologists
2,Not relevant,4,13-2061.00,Financial Examiners
2,Not relevant,5,21-1022.00,Healthcare Social Workers
2,Not relevant,5,19-3032.00,Industrial-Organizational Psychologists
2,Not relevant,4,29-2011.00,Medical and Clinical Laboratory Technologists
2,Not relevant,5,19-1022.00,Microbiologists
2,Not relevant,5,29-1161.00,Nurse Midwives
2,Not relevant,4,27-3031.00,Public Relations Specialists
2,Not relevant,2,33-9093.00,Transportation Security Screeners
2,Not available,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
2,Not available,3,29-2031.00,Cardiovascular Technologists and Technicians
2,Not available,5,19-3033.00,Clinical and Counseling Psychologists
2,Not available,5,25-1122.00,"Communications Teachers, Postsecondary"
2,Not available,3,29-2032.00,Diagnostic Medical Sonographers
2,Not available,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
2,Not available,2,39-3012.00,Gambling and Sports Book Writers and Runners
2,Not available,5,23-1012.00,Judicial Law Clerks
2,Not available,2,43-4121.00,"Library Assistants, Clerical"
2,Not available,5,21-1023.00,Mental Health and Substance Abuse Social Workers
2,Not available,5,29-1217.00,Neurologists
2,Not available,5,29-1051.00,Pharmacists
2,Not available,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
2,Not available,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
2,Not available,5,25-1066.00,"Psychology Teachers, Postsecondary"
2,Not available,2,53-7081.00,Refuse and Recyclable Material Collectors
2,Not available,2,39-5093.00,Shampooers
2,Not available,5,25-1113.00,"Social Work Teachers, Postsecondary"
2,Not available,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
1,Not relevant,4,11-3111.00,Compensation and Benefits Managers
1,Not relevant,3,13-1041.06,Coroners
1,Not relevant,5,19-3011.00,Economists
1,Not relevant,5,19-1029.03,Geneticists
1,Not relevant,4,13-1161.00,Market Research Analysts and Marketing Specialists
1,Not relevant,5,15-2021.00,Mathematicians
1,Not relevant,3,29-2057.00,Ophthalmic Medical Technicians
1,Not relevant,4,13-2052.00,Personal Financial Advisors
1,Not relevant,5,19-3041.00,Sociologists
1,Not relevant,4,11-3031.01,Treasurers and Controllers
1,Not available,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
1,Not available,4,15-2099.01,Bioinformatics Technicians
1,Not available,3,43-9031.00,Desktop Publishers
1,Not available,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
1,Not available,5,29-1215.00,Family Medicine Physicians
1,Not available,2,43-3041.00,Gambling Cage Workers
1,Not available,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
1,Not available,5,29-9099.01,Midwives
1,Not available,5,29-1218.00,Obstetricians and Gynecologists
1,Not available,1,51-9123.00,"Painting, Coating, and Decorating Workers"
1,Not available,3,23-2011.00,Paralegals and Legal Assistants
1,Not available,2,31-2022.00,Physical Therapist Aides
1,Not available,5,29-1223.00,Psychiatrists
1,Not available,5,29-1224.00,Radiologists
1,Not available,4,21-1093.00,Social and Human Service Assistants
1,Not available,2,41-9041.00,Telemarketers
1,Not available,2,43-3071.00,Tellers
1,Not available,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
0,Not relevant,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
0,Not relevant,3,39-5011.00,Barbers
0,Not relevant,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
0,Not relevant,3,43-4011.00,Brokerage Clerks
0,Not relevant,4,15-2051.01,Business Intelligence Analysts
0,Not relevant,4,11-9121.01,Clinical Research Coordinators
0,Not relevant,4,21-1094.00,Community Health Workers
0,Not relevant,3,39-6012.00,Concierges
0,Not relevant,3,27-3092.00,Court Reporters and Simultaneous Captioners
0,Not relevant,4,13-2071.00,Credit Counselors
0,Not relevant,5,29-2011.02,Cytotechnologists
0,Not relevant,2,41-9011.00,Demonstrators and Product Promoters
0,Not relevant,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
0,Not relevant,2,41-2012.00,Gambling Change Persons and Booth Cashiers
0,Not relevant,5,29-9092.00,Genetic Counselors
0,Not relevant,5,25-1125.00,"History Teachers, Postsecondary"
0,Not relevant,5,11-3031.03,Investment Fund Managers
0,Not relevant,3,43-6012.00,Legal Secretaries and Administrative Assistants
0,Not relevant,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
0,Not relevant,5,21-1013.00,Marriage and Family Therapists
0,Not relevant,3,29-2012.00,Medical and Clinical Laboratory Technicians
0,Not relevant,3,31-9094.00,Medical Transcriptionists
0,Not relevant,3,43-4141.00,New Accounts Clerks
0,Not relevant,3,29-2099.05,Ophthalmic Medical Technologists
0,Not relevant,5,29-1299.02,Orthoptists
0,Not relevant,3,29-2099.08,Patient Representatives
0,Not relevant,3,43-3051.00,Payroll and Timekeeping Clerks
0,Not relevant,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
0,Not relevant,4,13-1161.01,Search Marketing Strategists
0,Not relevant,4,19-4061.00,Social Science Research Assistants
0,Not relevant,5,25-2051.00,"Special Education Teachers, Preschool"
0,Not relevant,3,31-9099.01,Speech-Language Pathology Assistants
0,Not relevant,5,15-2041.00,Statisticians
0,Not relevant,5,19-3022.00,Survey Researchers
0,Not relevant,2,43-2021.00,Telephone Operators
0,Not relevant,3,15-1254.00,Web Developers
0,Not relevant,2,43-9022.00,Word Processors and Typists
0,Not available,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
0,Not available,4,15-1251.00,Computer Programmers
0,Not available,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
0,Not available,3,27-1022.00,Fashion Designers
0,Not available,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
0,Not available,5,25-1065.00,"Political Science Teachers, Postsecondary"
0,Not available,4,43-9081.00,Proofreaders and Copy Markers
0,Not available,3,25-3021.00,Self-Enrichment Teachers
0,Not available,3,39-5094.00,Skincare Specialists
0,Not available,3,11-9179.02,Spa Managers
0,Not available,5,29-1127.00,Speech-Language Pathologists
0,Not available,2,43-2011.00,"Switchboard Operators, Including Answering Service"
0,Not available,3,41-3041.00,Travel Agents
Not available,Not available,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
Not available,Not available,4,27-3043.00,Writers and Authors
