Context,Job Zone,Code,Occupation
89,2,33-9099.02,Retail Loss Prevention Specialists
89,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
89,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
89,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
89,2,39-5093.00,Shampooers
89,3,49-9097.00,Signal and Track Switch Repairers
89,3,27-4014.00,Sound Engineering Technicians
89,5,19-3022.00,Survey Researchers
89,3,17-3031.00,Surveying and Mapping Technicians
89,4,17-1022.00,Surveyors
89,2,47-2082.00,Tapers
89,2,47-2044.00,Tile and Stone Setters
88,4,17-2021.00,Agricultural Engineers
88,2,39-2011.00,Animal Trainers
88,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
88,2,47-2081.00,Drywall and Ceiling Tile Installers
88,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
88,4,17-2072.00,"Electronics Engineers, Except Computer"
88,4,11-9161.00,Emergency Management Directors
88,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
88,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
88,2,39-3011.00,Gambling Dealers
88,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
88,5,19-3093.00,Historians
88,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
88,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
88,4,13-1075.00,Labor Relations Specialists
88,3,51-4041.00,Machinists
88,4,25-4013.00,Museum Technicians and Conservators
88,4,15-1244.00,Network and Computer Systems Administrators
88,4,13-1199.06,Online Merchants
88,4,19-1031.03,Park Naturalists
88,5,19-3094.00,Political Scientists
88,2,31-1133.00,Psychiatric Aides
88,3,29-2034.00,Radiologic Technologists and Technicians
88,2,49-3043.00,Rail Car Repairers
88,4,19-4099.03,Remote Sensing Technicians
88,5,19-3041.00,Sociologists
88,3,29-2055.00,Surgical Technologists
88,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
88,4,27-3043.00,Writers and Authors
88,4,19-1023.00,Zoologists and Wildlife Biologists
87,5,19-3091.00,Anthropologists and Archeologists
87,3,49-2097.00,Audiovisual Equipment Installers and Repairers
87,2,41-2011.00,Cashiers
87,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
87,3,13-1041.00,Compliance Officers
87,4,17-2061.00,Computer Hardware Engineers
87,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
87,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
87,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
87,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
87,2,51-3093.00,Food Cooking Machine Operators and Tenders
87,2,51-8092.00,Gas Plant Operators
87,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
87,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
87,4,15-1212.00,Information Security Analysts
87,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
87,2,49-9011.00,Mechanical Door Repairers
87,4,29-2011.00,Medical and Clinical Laboratory Technologists
87,2,53-5022.00,Motorboat Operators
87,4,27-3023.00,"News Analysts, Reporters, and Journalists"
87,5,25-1065.00,"Political Science Teachers, Postsecondary"
87,3,19-4012.01,Precision Agriculture Technicians
87,3,19-4099.01,Quality Control Analysts
87,3,39-9041.00,Residential Advisors
87,4,41-9031.00,Sales Engineers
87,5,19-1013.00,Soil and Plant Scientists
87,3,47-2022.00,Stonemasons
87,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
87,3,39-7011.00,Tour Guides and Escorts
86,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
86,2,33-9011.00,Animal Control Workers
86,5,19-1011.00,Animal Scientists
86,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
86,2,49-3021.00,Automotive Body and Related Repairers
86,5,19-1021.00,Biochemists and Biophysicists
86,4,19-1031.00,Conservation Scientists
86,4,13-1051.00,Cost Estimators
86,2,43-9021.00,Data Entry Keyers
86,4,15-1243.01,Data Warehousing Specialists
86,3,31-9091.00,Dental Assistants
86,5,25-1063.00,"Economics Teachers, Postsecondary"
86,3,47-4011.01,Energy Auditors
86,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
86,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
86,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
86,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
86,5,25-1125.00,"History Teachers, Postsecondary"
86,2,53-7051.00,Industrial Truck and Tractor Operators
86,5,25-1112.00,"Law Teachers, Postsecondary"
86,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
86,1,45-4022.00,Logging Equipment Operators
86,4,27-2012.03,Media Programming Directors
86,2,31-1132.00,Orderlies
86,4,13-2052.00,Personal Financial Advisors
86,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
86,3,27-4021.00,Photographers
86,4,13-1041.07,Regulatory Affairs Specialists
86,2,33-9032.00,Security Guards
86,3,29-9093.00,Surgical Assistants
86,4,27-2012.04,Talent Directors
86,2,49-9052.00,Telecommunications Line Installers and Repairers
86,4,13-1151.00,Training and Development Specialists
86,4,15-1299.01,Web Administrators
85,2,27-2011.00,Actors
85,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
85,3,49-9061.00,Camera and Photographic Equipment Repairers
85,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
85,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
85,2,51-9081.00,Dental Laboratory Technicians
85,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
85,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
85,4,19-1032.00,Foresters
85,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
85,4,15-1299.02,Geographic Information Systems Technologists and Technicians
85,5,19-2041.03,Industrial Ecologists
85,4,13-2053.00,Insurance Underwriters
85,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
85,1,37-2012.00,Maids and Housekeeping Cleaners
85,3,51-9082.00,Medical Appliance Technicians
85,3,51-7032.00,"Patternmakers, Wood"
85,2,43-4171.00,Receptionists and Information Clerks
85,5,15-2041.00,Statisticians
85,3,13-2082.00,Tax Preparers
85,4,27-3042.00,Technical Writers
85,2,51-9197.00,Tire Builders
85,2,33-9093.00,Transportation Security Screeners
85,2,39-7012.00,Travel Guides
84,2,45-2011.00,Agricultural Inspectors
84,4,13-2023.00,Appraisers and Assessors of Real Estate
84,3,33-3011.00,Bailiffs
84,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
84,1,47-2051.00,Cement Masons and Concrete Finishers
84,4,15-1241.00,Computer Network Architects
84,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
84,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
84,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
84,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
84,2,47-3016.00,Helpers--Roofers
84,4,15-1299.09,Information Technology Project Managers
84,2,47-2132.00,"Insulation Workers, Mechanical"
84,3,49-3052.00,Motorcycle Mechanics
84,4,27-2041.00,Music Directors and Composers
84,2,31-9095.00,Pharmacy Aides
84,5,19-2012.00,Physicists
84,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
84,4,11-3131.00,Training and Development Managers
84,3,49-9064.00,Watch and Clock Repairers
84,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
84,2,53-7073.00,Wellhead Pumpers
83,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
83,2,49-3091.00,Bicycle Repairers
83,3,47-2011.00,Boilermakers
83,2,51-3021.00,Butchers and Meat Cutters
83,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
83,1,47-5011.00,"Derrick Operators, Oil and Gas"
83,3,29-2032.00,Diagnostic Medical Sonographers
83,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
83,4,17-1022.01,Geodetic Surveyors
83,4,19-3092.00,Geographers
83,2,51-9198.00,Helpers--Production Workers
83,2,39-3021.00,Motion Picture Projectionists
83,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
83,2,53-5011.00,Sailors and Marine Oilers
83,4,11-2022.00,Sales Managers
83,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
83,2,47-2221.00,Structural Iron and Steel Workers
83,3,29-2056.00,Veterinary Technologists and Technicians
83,3,15-1254.00,Web Developers
82,3,39-5011.00,Barbers
82,1,35-3023.01,Baristas
82,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
82,2,35-2015.00,"Cooks, Short Order"
82,4,15-1243.00,Database Architects
82,2,41-9011.00,Demonstrators and Product Promoters
82,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
82,5,13-2099.01,Financial Quantitative Analysts
82,2,51-4071.00,Foundry Mold and Coremakers
82,4,27-1024.00,Graphic Designers
82,3,13-1032.00,"Insurance Appraisers, Auto Damage"
82,4,13-1081.02,Logistics Analysts
82,5,15-2021.00,Mathematicians
82,3,31-9092.00,Medical Assistants
82,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
82,2,53-6021.00,Parking Attendants
82,2,31-1122.00,Personal Care Aides
82,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
82,3,51-9195.05,"Potters, Manufacturing"
82,3,25-2011.00,"Preschool Teachers, Except Special Education"
82,2,43-3061.00,Procurement Clerks
82,4,19-4061.00,Social Science Research Assistants
82,2,47-2231.00,Solar Photovoltaic Installers
82,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
82,2,47-2053.00,Terrazzo Workers and Finishers
82,3,53-6041.00,Traffic Technicians
82,3,33-3052.00,Transit and Railroad Police
81,3,49-3011.00,Aircraft Mechanics and Service Technicians
81,2,51-3011.00,Bakers
81,5,15-2041.01,Biostatisticians
81,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
81,4,27-2022.00,Coaches and Scouts
81,2,51-9161.00,Computer Numerically Controlled Tool Operators
81,1,35-2021.00,Food Preparation Workers
81,2,43-5011.01,Freight Forwarders
81,3,11-9171.00,Funeral Home Managers
81,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
81,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
81,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
81,4,13-1161.00,Market Research Analysts and Marketing Specialists
81,2,41-2022.00,Parts Salespersons
81,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
81,2,43-5052.00,Postal Service Mail Carriers
81,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
81,4,43-9081.00,Proofreaders and Copy Markers
81,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
80,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
80,2,35-3011.00,Bartenders
80,4,15-2099.01,Bioinformatics Technicians
80,3,15-1211.00,Computer Systems Analysts
80,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
80,4,21-2021.00,"Directors, Religious Activities and Education"
80,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
80,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
80,2,39-3012.00,Gambling and Sports Book Writers and Runners
80,2,31-1121.00,Home Health Aides
80,5,25-1082.00,"Library Science Teachers, Postsecondary"
80,2,51-9083.00,Ophthalmic Laboratory Technicians
80,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
80,2,49-3092.00,Recreational Vehicle Service Technicians
80,2,47-2171.00,Reinforcing Iron and Rebar Workers
80,4,19-2099.01,Remote Sensing Scientists and Technologists
80,4,11-9199.10,Wind Energy Development Managers
80,4,17-2199.10,Wind Energy Engineers
79,1,45-2091.00,Agricultural Equipment Operators
79,2,39-6011.00,Baggage Porters and Bellhops
79,5,25-1011.00,"Business Teachers, Postsecondary"
79,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
79,3,33-9021.00,Private Detectives and Investigators
79,2,43-5031.00,Public Safety Telecommunicators
78,3,53-2021.00,Air Traffic Controllers
78,4,15-2051.01,Business Intelligence Analysts
78,4,15-2051.02,Clinical Data Managers
78,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
78,3,29-2092.00,Hearing Aid Specialists
78,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
78,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
78,2,47-2211.00,Sheet Metal Workers
78,2,51-3023.00,Slaughterers and Meat Packers
78,3,47-2152.04,Solar Thermal Installers and Technicians
78,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
78,4,53-6051.00,Transportation Inspectors
77,5,19-3011.01,Environmental Economists
77,3,27-1022.00,Fashion Designers
77,1,45-3031.00,Fishing and Hunting Workers
77,2,39-4021.00,Funeral Attendants
77,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
77,2,53-7063.00,Machine Feeders and Offbearers
77,2,33-3041.00,Parking Enforcement Workers
77,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
76,2,47-2021.00,Brickmasons and Blockmasons
76,2,53-7061.00,Cleaners of Vehicles and Equipment
76,2,35-2014.00,"Cooks, Restaurant"
76,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
76,2,51-4052.00,"Pourers and Casters, Metal"
76,3,41-3041.00,Travel Agents
76,2,35-3031.00,Waiters and Waitresses
75,3,43-3021.00,Billing and Posting Clerks
75,2,51-2022.00,Electrical and Electronic Equipment Assemblers
75,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
75,1,37-3011.00,Landscaping and Groundskeeping Workers
75,2,41-9012.00,Models
75,4,13-1161.01,Search Marketing Strategists
75,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
74,5,29-1291.00,Acupuncturists
74,4,13-2071.00,Credit Counselors
74,3,43-4061.00,"Eligibility Interviewers, Government Programs"
74,2,53-7062.04,Recycling and Reclamation Workers
74,2,51-6051.00,"Sewers, Hand"
74,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
73,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
73,2,53-3052.00,"Bus Drivers, Transit and Intercity"
73,2,43-4071.00,File Clerks
73,2,51-9141.00,Semiconductor Processing Technicians
72,2,53-6011.00,Bridge and Lock Tenders
72,4,13-1199.04,Business Continuity Planners
72,2,51-7021.00,Furniture Finishers
72,2,43-3041.00,Gambling Cage Workers
72,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
72,2,43-9041.00,Insurance Claims and Policy Processing Clerks
71,1,51-6011.00,Laundry and Dry-Cleaning Workers
71,2,39-5092.00,Manicurists and Pedicurists
71,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
71,3,31-1131.00,Nursing Assistants
71,2,43-9071.00,"Office Machine Operators, Except Computer"
71,2,47-2142.00,Paperhangers
70,2,43-3011.00,Bill and Account Collectors
70,1,45-4021.00,Fallers
70,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
70,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
70,2,51-6093.00,Upholsterers
69,2,49-9095.00,Manufactured Building and Mobile Home Installers
69,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
68,2,33-9091.00,Crossing Guards and Flaggers
68,4,27-2042.00,Musicians and Singers
68,2,43-5051.00,Postal Service Clerks
68,2,53-7081.00,Refuse and Recyclable Material Collectors
67,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
67,1,35-9021.00,Dishwashers
67,2,53-3033.00,Light Truck Drivers
67,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
67,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
66,3,35-2013.00,"Cooks, Private Household"
66,2,53-6061.00,Passenger Attendants
66,2,41-9041.00,Telemarketers
65,2,43-4051.00,Customer Service Representatives
65,2,43-5041.00,"Meter Readers, Utilities"
64,3,27-1012.00,Craft Artists
63,1,51-6031.00,Sewing Machine Operators
62,1,53-7011.00,Conveyor Operators and Tenders
62,1,47-5051.00,"Rock Splitters, Quarry"
62,2,51-6042.00,Shoe Machine Operators and Tenders
62,2,53-4041.00,Subway and Streetcar Operators
56,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
55,4,15-1242.00,Database Administrators
55,2,43-2021.00,Telephone Operators
54,2,45-2021.00,Animal Breeders
47,1,51-9031.00,"Cutters and Trimmers, Hand"
39,4,27-3043.05,"Poets, Lyricists and Creative Writers"
Not available,5,29-1241.00,"Ophthalmologists, Except Pediatric"
