Importance,Level,Job Zone,Code,Occupation
62,48,1,53-7011.00,Conveyor Operators and Tenders
62,47,4,25-2021.00,"Elementary School Teachers, Except Special Education"
62,47,2,49-3092.00,Recreational Vehicle Service Technicians
62,45,4,13-2071.00,Credit Counselors
62,43,2,47-2061.00,Construction Laborers
62,42,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
62,40,3,27-1026.00,Merchandise Displayers and Window Trimmers
62,38,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
62,28,2,53-7031.00,Dredge Operators
61,61,3,13-1032.00,"Insurance Appraisers, Auto Damage"
61,57,5,19-3091.00,Anthropologists and Archeologists
61,56,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
61,55,5,19-1041.00,Epidemiologists
61,53,5,29-2011.02,Cytotechnologists
61,53,3,19-4012.01,Precision Agriculture Technicians
61,53,3,31-9099.01,Speech-Language Pathology Assistants
61,52,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
61,52,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
61,50,3,17-3013.00,Mechanical Drafters
61,50,3,47-2152.04,Solar Thermal Installers and Technicians
61,50,3,51-4111.00,Tool and Die Makers
61,48,2,47-3012.00,Helpers--Carpenters
61,48,2,49-9094.00,Locksmiths and Safe Repairers
61,47,3,51-9162.00,Computer Numerically Controlled Tool Programmers
61,46,2,47-2031.00,Carpenters
61,46,4,21-1093.00,Social and Human Service Assistants
61,42,1,47-2043.00,Floor Sanders and Finishers
61,42,2,43-2011.00,"Switchboard Operators, Including Answering Service"
61,42,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
61,38,2,47-2141.00,"Painters, Construction and Maintenance"
60,61,5,25-1112.00,"Law Teachers, Postsecondary"
60,60,4,17-2171.00,Petroleum Engineers
60,58,2,47-2181.00,Roofers
60,57,5,19-1029.02,Molecular and Cellular Biologists
60,56,5,19-2041.03,Industrial Ecologists
60,56,5,29-1023.00,Orthodontists
60,54,5,19-3022.00,Survey Researchers
60,52,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
60,52,5,29-9092.00,Genetic Counselors
60,52,2,51-5112.00,Printing Press Operators
60,49,2,43-5011.00,Cargo and Freight Agents
60,49,4,29-1129.02,Music Therapists
60,48,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
60,48,4,29-1128.00,Exercise Physiologists
60,48,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
60,48,4,27-2012.00,Producers and Directors
60,47,2,47-2121.00,Glaziers
60,47,2,53-3033.00,Light Truck Drivers
60,47,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
60,47,3,29-2034.00,Radiologic Technologists and Technicians
60,46,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
60,46,2,43-5061.00,"Production, Planning, and Expediting Clerks"
60,45,3,29-2057.00,Ophthalmic Medical Technicians
60,44,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
60,44,2,49-3093.00,Tire Repairers and Changers
60,42,2,49-9011.00,Mechanical Door Repairers
60,41,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
60,41,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
60,40,2,51-9194.00,Etchers and Engravers
60,39,2,49-9052.00,Telecommunications Line Installers and Repairers
59,57,4,15-1243.01,Data Warehousing Specialists
59,55,3,33-3011.00,Bailiffs
59,52,2,51-7011.00,Cabinetmakers and Bench Carpenters
59,50,2,31-9095.00,Pharmacy Aides
59,49,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
59,49,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
59,47,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
59,46,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
59,45,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
59,43,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
59,43,2,47-2044.00,Tile and Stone Setters
59,42,4,11-9179.01,Fitness and Wellness Coordinators
59,39,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
59,39,1,51-9123.00,"Painting, Coating, and Decorating Workers"
59,34,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
59,26,1,45-2091.00,Agricultural Equipment Operators
58,61,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
58,61,5,19-2043.00,Hydrologists
58,54,5,19-2041.01,Climate Change Policy Analysts
58,54,1,35-9021.00,Dishwashers
58,54,3,15-1254.00,Web Developers
58,50,2,47-4051.00,Highway Maintenance Workers
58,49,3,51-9082.00,Medical Appliance Technicians
58,46,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
58,45,3,51-6092.00,Fabric and Apparel Patternmakers
58,44,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
58,44,2,51-5113.00,Print Binding and Finishing Workers
58,41,2,51-2051.00,Fiberglass Laminators and Fabricators
58,40,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
58,37,2,49-9051.00,Electrical Power-Line Installers and Repairers
58,37,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
58,36,2,35-3031.00,Waiters and Waitresses
58,34,2,35-3011.00,Bartenders
57,58,5,29-1229.06,Sports Medicine Physicians
57,56,5,25-1021.00,"Computer Science Teachers, Postsecondary"
57,55,5,29-1299.01,Naturopathic Physicians
57,53,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
57,52,3,11-9171.00,Funeral Home Managers
57,50,5,25-1031.00,"Architecture Teachers, Postsecondary"
57,50,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
57,49,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
57,48,2,53-6031.00,Automotive and Watercraft Service Attendants
57,48,2,43-9022.00,Word Processors and Typists
57,46,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
57,46,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
57,44,3,49-2097.00,Audiovisual Equipment Installers and Repairers
57,43,1,47-2051.00,Cement Masons and Concrete Finishers
57,43,3,39-6012.00,Concierges
57,43,4,43-9081.00,Proofreaders and Copy Markers
57,42,3,51-4041.00,Machinists
57,41,2,53-3052.00,"Bus Drivers, Transit and Intercity"
57,41,3,49-9041.00,Industrial Machinery Mechanics
57,41,4,13-1121.00,"Meeting, Convention, and Event Planners"
57,41,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
57,38,3,35-2013.00,"Cooks, Private Household"
57,37,2,53-6011.00,Bridge and Lock Tenders
57,37,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
57,35,2,51-4071.00,Foundry Mold and Coremakers
56,59,5,19-3094.00,Political Scientists
56,55,4,19-3092.00,Geographers
56,52,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
56,52,4,13-1161.01,Search Marketing Strategists
56,51,5,25-1082.00,"Library Science Teachers, Postsecondary"
56,50,5,29-1131.00,Veterinarians
56,48,1,47-5071.00,"Roustabouts, Oil and Gas"
56,47,1,37-3011.00,Landscaping and Groundskeeping Workers
56,44,2,51-6093.00,Upholsterers
56,43,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
56,43,4,19-1031.03,Park Naturalists
56,41,2,51-3021.00,Butchers and Meat Cutters
56,41,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
56,40,1,45-2041.00,"Graders and Sorters, Agricultural Products"
56,39,2,43-9061.00,"Office Clerks, General"
56,37,3,25-2011.00,"Preschool Teachers, Except Special Education"
56,36,2,47-2132.00,"Insulation Workers, Mechanical"
56,36,2,43-3061.00,Procurement Clerks
56,33,3,51-4061.00,"Model Makers, Metal and Plastic"
56,33,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
55,55,4,15-2099.01,Bioinformatics Technicians
55,53,5,25-4012.00,Curators
55,53,5,21-1022.00,Healthcare Social Workers
55,51,4,17-2141.01,Fuel Cell Engineers
55,51,3,41-4011.07,Solar Sales Representatives and Assessors
55,49,3,17-3026.00,Industrial Engineering Technologists and Technicians
55,48,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
55,48,5,25-9021.00,Farm and Home Management Educators
55,47,3,29-2099.05,Ophthalmic Medical Technologists
55,46,5,15-2041.01,Biostatisticians
55,44,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
55,42,2,39-6011.00,Baggage Porters and Bellhops
55,42,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
55,41,3,39-5011.00,Barbers
55,41,2,45-4011.00,Forest and Conservation Workers
55,40,2,51-2092.00,Team Assemblers
55,38,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
55,35,2,39-9011.00,Childcare Workers
55,32,3,47-2022.00,Stonemasons
55,30,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
54,51,5,19-3033.00,Clinical and Counseling Psychologists
54,51,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
54,48,2,35-3041.00,"Food Servers, Nonrestaurant"
54,48,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
54,47,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
54,46,4,27-3023.00,"News Analysts, Reporters, and Journalists"
54,44,2,53-7064.00,"Packers and Packagers, Hand"
54,43,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
54,42,4,19-4021.00,Biological Technicians
54,40,2,51-9198.00,Helpers--Production Workers
54,36,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
54,31,3,51-7032.00,"Patternmakers, Wood"
53,52,4,13-1131.00,Fundraisers
53,49,2,53-5022.00,Motorboat Operators
53,48,5,25-1011.00,"Business Teachers, Postsecondary"
53,46,2,43-4071.00,File Clerks
53,45,2,53-3031.00,Driver/Sales Workers
53,45,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
53,45,3,29-2092.00,Hearing Aid Specialists
53,44,3,51-4062.00,"Patternmakers, Metal and Plastic"
53,42,4,27-3041.00,Editors
53,42,2,47-3016.00,Helpers--Roofers
53,41,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
53,41,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
53,40,2,41-2011.00,Cashiers
53,40,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
53,39,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
53,37,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
53,34,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
53,33,1,39-3091.00,Amusement and Recreation Attendants
52,42,2,43-4051.00,Customer Service Representatives
52,37,5,19-3093.00,Historians
52,37,2,51-9083.00,Ophthalmic Laboratory Technicians
52,37,2,51-6042.00,Shoe Machine Operators and Tenders
52,35,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
51,57,5,29-1291.00,Acupuncturists
51,55,5,17-2199.09,Nanosystems Engineers
51,52,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
51,50,5,25-1032.00,"Engineering Teachers, Postsecondary"
51,49,5,13-2099.01,Financial Quantitative Analysts
51,48,5,25-1067.00,"Sociology Teachers, Postsecondary"
51,45,2,35-2015.00,"Cooks, Short Order"
51,44,4,41-3011.00,Advertising Sales Agents
51,44,4,27-2022.00,Coaches and Scouts
51,40,2,43-5041.00,"Meter Readers, Utilities"
51,37,2,47-2041.00,Carpet Installers
51,37,2,47-2171.00,Reinforcing Iron and Rebar Workers
51,37,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
51,36,2,45-2021.00,Animal Breeders
51,30,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
50,54,5,19-1029.03,Geneticists
50,53,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
50,53,5,19-3041.00,Sociologists
50,51,3,51-7031.00,"Model Makers, Wood"
50,50,5,29-1213.00,Dermatologists
50,49,3,49-9064.00,Watch and Clock Repairers
50,48,4,15-1244.00,Network and Computer Systems Administrators
50,46,2,43-5021.00,Couriers and Messengers
50,46,5,25-1054.00,"Physics Teachers, Postsecondary"
50,44,5,25-4022.00,Librarians and Media Collections Specialists
50,43,5,25-1052.00,"Chemistry Teachers, Postsecondary"
50,43,5,25-9044.00,"Teaching Assistants, Postsecondary"
50,42,4,27-1024.00,Graphic Designers
50,42,2,43-4171.00,Receptionists and Information Clerks
50,42,2,53-7081.00,Refuse and Recyclable Material Collectors
50,40,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
50,40,4,27-3031.00,Public Relations Specialists
50,39,4,17-2141.00,Mechanical Engineers
50,38,2,11-9051.00,Food Service Managers
50,37,2,39-2021.00,Animal Caretakers
50,34,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
50,32,1,51-9031.00,"Cutters and Trimmers, Hand"
50,28,3,27-4031.00,"Camera Operators, Television, Video, and Film"
49,48,4,15-2051.01,Business Intelligence Analysts
49,48,4,13-1161.00,Market Research Analysts and Marketing Specialists
49,46,4,11-2022.00,Sales Managers
49,45,2,39-2011.00,Animal Trainers
49,41,5,29-1299.02,Orthoptists
49,40,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
49,37,3,51-5111.00,Prepress Technicians and Workers
49,36,2,53-7063.00,Machine Feeders and Offbearers
49,34,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
49,34,2,43-2021.00,Telephone Operators
48,48,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
48,44,4,19-2021.00,Atmospheric and Space Scientists
48,44,5,15-2041.00,Statisticians
48,43,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
48,42,2,43-3011.00,Bill and Account Collectors
48,39,2,49-3022.00,Automotive Glass Installers and Repairers
48,39,2,49-9031.00,Home Appliance Repairers
47,53,2,41-2022.00,Parts Salespersons
47,48,5,21-2011.00,Clergy
47,41,3,49-3051.00,Motorboat Mechanics and Service Technicians
47,37,2,47-4031.00,Fence Erectors
47,37,2,39-7012.00,Travel Guides
47,37,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
47,35,1,45-3031.00,Fishing and Hunting Workers
47,35,1,47-5051.00,"Rock Splitters, Quarry"
46,40,2,53-7061.00,Cleaners of Vehicles and Equipment
46,40,5,19-3034.00,School Psychologists
46,38,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
46,35,3,39-5094.00,Skincare Specialists
46,35,2,47-2053.00,Terrazzo Workers and Finishers
46,34,2,33-9091.00,Crossing Guards and Flaggers
46,34,3,51-9071.06,Gem and Diamond Workers
46,34,4,25-4013.00,Museum Technicians and Conservators
46,33,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
46,23,2,51-3011.00,Bakers
45,36,2,41-2021.00,Counter and Rental Clerks
45,34,3,43-9031.00,Desktop Publishers
45,30,4,19-4061.00,Social Science Research Assistants
45,30,2,51-2061.00,Timing Device Assemblers and Adjusters
45,22,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
44,43,5,15-2031.00,Operations Research Analysts
44,41,4,27-1011.00,Art Directors
44,38,3,25-4031.00,Library Technicians
44,38,3,51-9195.05,"Potters, Manufacturing"
44,37,4,13-1199.06,Online Merchants
44,37,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
44,34,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
44,34,2,53-7062.04,Recycling and Reclamation Workers
44,32,2,53-7041.00,Hoist and Winch Operators
44,32,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
44,30,1,51-6011.00,Laundry and Dry-Cleaning Workers
44,29,2,41-2031.00,Retail Salespersons
43,47,5,15-2021.00,Mathematicians
43,42,5,19-3011.00,Economists
43,40,2,43-4121.00,"Library Assistants, Clerical"
43,38,2,43-4021.00,Correspondence Clerks
43,38,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
43,37,3,49-9043.00,"Maintenance Workers, Machinery"
43,36,3,49-9063.00,Musical Instrument Repairers and Tuners
43,36,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
43,35,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
43,35,2,39-3012.00,Gambling and Sports Book Writers and Runners
43,32,2,53-6021.00,Parking Attendants
43,32,2,51-3023.00,Slaughterers and Meat Packers
43,30,1,35-3023.00,Fast Food and Counter Workers
42,39,5,25-1065.00,"Political Science Teachers, Postsecondary"
42,38,3,51-2041.00,Structural Metal Fabricators and Fitters
42,36,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
42,35,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
42,35,1,51-6031.00,Sewing Machine Operators
42,32,1,35-3023.01,Baristas
42,26,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
41,43,5,25-1064.00,"Geography Teachers, Postsecondary"
41,40,4,27-2042.00,Musicians and Singers
41,40,3,27-4021.00,Photographers
41,37,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
41,31,1,37-2012.00,Maids and Housekeeping Cleaners
41,31,3,39-7011.00,Tour Guides and Escorts
41,27,2,39-3011.00,Gambling Dealers
41,26,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
40,41,4,15-1255.01,Video Game Designers
40,39,5,25-1125.00,"History Teachers, Postsecondary"
40,38,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
40,37,4,11-2021.00,Marketing Managers
40,34,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
40,34,3,41-3041.00,Travel Agents
40,32,3,25-3021.00,Self-Enrichment Teachers
40,31,2,47-2081.00,Drywall and Ceiling Tile Installers
40,29,1,47-5011.00,"Derrick Operators, Oil and Gas"
39,38,4,27-2032.00,Choreographers
39,34,2,51-6051.00,"Sewers, Hand"
39,31,3,25-3041.00,Tutors
38,46,5,19-3011.01,Environmental Economists
38,37,5,25-1063.00,"Economics Teachers, Postsecondary"
38,30,2,53-7065.00,Stockers and Order Fillers
38,29,2,39-9011.01,Nannies
38,24,2,41-9011.00,Demonstrators and Product Promoters
37,29,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
37,29,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
37,28,2,43-9071.00,"Office Machine Operators, Except Computer"
36,31,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
36,31,1,45-4021.00,Fallers
36,29,2,47-2142.00,Paperhangers
36,26,2,47-2082.00,Tapers
35,39,5,19-2011.00,Astronomers
35,37,5,27-1027.00,Set and Exhibit Designers
35,31,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
35,30,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
34,29,4,11-2011.00,Advertising and Promotions Managers
34,28,2,43-5052.00,Postal Service Mail Carriers
34,26,2,39-3021.00,Motion Picture Projectionists
33,30,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
33,24,3,49-9061.00,Camera and Photographic Equipment Repairers
33,24,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
32,41,5,19-1029.01,Bioinformatics Scientists
32,26,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
32,Not available,2,49-3091.00,Bicycle Repairers
31,32,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
31,30,4,27-2041.00,Music Directors and Composers
31,26,3,27-3092.00,Court Reporters and Simultaneous Captioners
30,28,2,39-5093.00,Shampooers
29,27,2,39-3092.00,Costume Attendants
29,23,2,39-5092.00,Manicurists and Pedicurists
29,18,3,27-2031.00,Dancers
29,18,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
29,16,4,27-3043.00,Writers and Authors
26,25,3,27-1012.00,Craft Artists
26,20,1,35-2011.00,"Cooks, Fast Food"
23,21,2,53-6061.00,Passenger Attendants
22,21,4,27-2012.04,Talent Directors
21,16,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
20,20,4,27-3043.05,"Poets, Lyricists and Creative Writers"
17,16,2,27-1023.00,Floral Designers
13,12,2,27-2011.00,Actors
13,12,2,41-9012.00,Models
