Importance,Job Zone,Code,Occupation
55,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
55,3,51-7032.00,"Patternmakers, Wood"
55,4,17-2171.00,Petroleum Engineers
55,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
55,2,47-2072.00,Pile Driver Operators
55,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
55,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
55,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
55,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
55,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
55,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
55,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
55,3,51-8021.00,Stationary Engineers and Boiler Operators
55,4,19-3099.01,Transportation Planners
54,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
54,3,53-2021.00,Air Traffic Controllers
54,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
54,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
54,5,25-4012.00,Curators
54,5,25-1063.00,"Economics Teachers, Postsecondary"
54,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
54,2,47-4051.00,Highway Maintenance Workers
54,2,53-3033.00,Light Truck Drivers
54,2,49-9094.00,Locksmiths and Safe Repairers
54,2,53-7063.00,Machine Feeders and Offbearers
54,3,27-1026.00,Merchandise Displayers and Window Trimmers
54,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
54,3,19-4099.01,Quality Control Analysts
54,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
54,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
54,2,51-3023.00,Slaughterers and Meat Packers
54,4,43-9111.00,Statistical Assistants
54,2,47-2053.00,Terrazzo Workers and Finishers
54,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
54,4,27-3043.00,Writers and Authors
53,1,45-2091.00,Agricultural Equipment Operators
53,3,53-2022.00,Airfield Operations Specialists
53,2,45-2021.00,Animal Breeders
53,3,17-3027.01,Automotive Engineering Technicians
53,5,25-1042.00,"Biological Science Teachers, Postsecondary"
53,4,15-1299.08,Computer Systems Engineers/Architects
53,3,53-7021.00,Crane and Tower Operators
53,2,53-7031.00,Dredge Operators
53,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
53,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
53,5,25-1064.00,"Geography Teachers, Postsecondary"
53,2,47-3013.00,Helpers--Electricians
53,3,11-3051.06,Hydroelectric Production Managers
53,3,17-3026.00,Industrial Engineering Technologists and Technicians
53,2,53-7051.00,Industrial Truck and Tractor Operators
53,3,13-1032.00,"Insurance Appraisers, Auto Damage"
53,3,51-7031.00,"Model Makers, Wood"
53,2,47-2142.00,Paperhangers
53,2,37-2021.00,Pest Control Workers
53,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
53,2,47-2181.00,Roofers
53,3,53-5031.00,Ship Engineers
52,3,17-3011.00,Architectural and Civil Drafters
52,5,15-1221.00,Computer and Information Research Scientists
52,3,47-4021.00,Elevator and Escalator Installers and Repairers
52,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
52,5,19-1041.00,Epidemiologists
52,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
52,2,51-2051.00,Fiberglass Laminators and Fabricators
52,4,33-3031.00,Fish and Game Wardens
52,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
52,4,19-1032.00,Foresters
52,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
52,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
52,4,17-2112.00,Industrial Engineers
52,5,11-3031.03,Investment Fund Managers
52,3,29-2012.00,Medical and Clinical Laboratory Technicians
52,2,43-5041.00,"Meter Readers, Utilities"
52,3,51-8011.00,Nuclear Power Reactor Operators
52,2,43-9071.00,"Office Machine Operators, Except Computer"
52,3,23-2011.00,Paralegals and Legal Assistants
52,2,51-4052.00,"Pourers and Casters, Metal"
52,2,49-3092.00,Recreational Vehicle Service Technicians
52,4,11-9199.01,Regulatory Affairs Managers
52,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
52,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
52,2,51-6042.00,Shoe Machine Operators and Tenders
52,2,47-2231.00,Solar Photovoltaic Installers
52,3,13-2082.00,Tax Preparers
52,4,17-2199.10,Wind Energy Engineers
51,2,45-2011.00,Agricultural Inspectors
51,3,49-2097.00,Audiovisual Equipment Installers and Repairers
51,3,43-4011.00,Brokerage Clerks
51,5,25-1052.00,"Chemistry Teachers, Postsecondary"
51,3,43-9031.00,Desktop Publishers
51,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
51,2,51-2023.00,Electromechanical Equipment Assemblers
51,4,13-1041.01,Environmental Compliance Inspectors
51,5,19-2041.02,Environmental Restoration Planners
51,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
51,2,47-3012.00,Helpers--Carpenters
51,3,43-4131.00,Loan Interviewers and Clerks
51,2,39-5092.00,Manicurists and Pedicurists
51,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
51,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
51,5,29-1222.00,"Physicians, Pathologists"
51,4,17-2072.01,Radio Frequency Identification Device Specialists
51,1,47-5071.00,"Roustabouts, Oil and Gas"
51,2,51-6041.00,Shoe and Leather Workers and Repairers
51,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
50,2,33-9011.00,Animal Control Workers
50,4,11-3051.04,Biomass Power Plant Managers
50,4,19-2031.00,Chemists
50,5,19-2041.01,Climate Change Policy Analysts
50,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
50,3,51-9162.00,Computer Numerically Controlled Tool Programmers
50,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
50,3,13-1041.08,Customs Brokers
50,4,29-2011.01,Cytogenetic Technologists
50,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
50,4,19-3092.00,Geographers
50,2,51-9198.00,Helpers--Production Workers
50,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
50,3,33-9021.00,Private Detectives and Investigators
50,4,13-1041.07,Regulatory Affairs Specialists
50,3,15-1241.01,Telecommunications Engineering Specialists
50,3,51-4111.00,Tool and Die Makers
49,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
49,2,49-3021.00,Automotive Body and Related Repairers
49,3,27-4012.00,Broadcast Technicians
49,2,51-9161.00,Computer Numerically Controlled Tool Operators
49,3,47-4011.00,Construction and Building Inspectors
49,4,15-1299.03,Document Management Specialists
49,3,17-3012.00,Electrical and Electronics Drafters
49,3,47-4011.01,Energy Auditors
49,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
49,4,17-2111.02,Fire-Prevention and Protection Engineers
49,2,51-3093.00,Food Cooking Machine Operators and Tenders
49,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
49,2,47-5081.00,Helpers--Extraction Workers
49,2,53-7041.00,Hoist and Winch Operators
49,3,49-9041.00,Industrial Machinery Mechanics
49,4,13-1081.02,Logistics Analysts
49,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
49,3,49-3052.00,Motorcycle Mechanics
49,5,11-9121.00,Natural Sciences Managers
49,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
49,3,51-8012.00,Power Distributors and Dispatchers
49,1,51-6031.00,Sewing Machine Operators
49,4,19-4061.00,Social Science Research Assistants
49,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
48,2,51-8013.03,Biomass Plant Technicians
48,2,43-5011.00,Cargo and Freight Agents
48,3,47-2111.00,Electricians
48,1,45-2041.00,"Graders and Sorters, Agricultural Products"
48,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
48,3,51-8013.04,Hydroelectric Plant Technicians
48,2,51-4192.00,"Layout Workers, Metal and Plastic"
48,4,17-2112.03,Manufacturing Engineers
48,4,17-2131.00,Materials Engineers
48,1,51-9123.00,"Painting, Coating, and Decorating Workers"
48,3,19-4012.01,Precision Agriculture Technicians
48,2,51-5113.00,Print Binding and Finishing Workers
48,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
48,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
48,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
48,2,53-7073.00,Wellhead Pumpers
47,4,17-2031.00,Bioengineers and Biomedical Engineers
47,2,47-2021.00,Brickmasons and Blockmasons
47,4,13-1051.00,Cost Estimators
47,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
47,4,17-3025.00,Environmental Engineering Technologists and Technicians
47,3,51-6092.00,Fabric and Apparel Patternmakers
47,1,45-4022.00,Logging Equipment Operators
47,3,17-3027.00,Mechanical Engineering Technologists and Technicians
47,3,49-9062.00,Medical Equipment Repairers
47,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
47,3,19-4051.02,Nuclear Monitoring Technicians
47,3,19-4051.00,Nuclear Technicians
47,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
47,4,15-1253.00,Software Quality Assurance Analysts and Testers
47,5,19-1013.00,Soil and Plant Scientists
47,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
46,4,17-2021.00,Agricultural Engineers
46,5,19-1029.01,Bioinformatics Scientists
46,5,15-2041.01,Biostatisticians
46,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
46,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
46,1,45-4021.00,Fallers
46,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
46,3,51-4041.00,Machinists
46,4,13-1161.00,Market Research Analysts and Marketing Specialists
46,3,51-4062.00,"Patternmakers, Metal and Plastic"
46,2,43-5052.00,Postal Service Mail Carriers
46,3,47-2022.00,Stonemasons
46,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
46,4,53-6051.00,Transportation Inspectors
46,4,17-2112.02,Validation Engineers
46,3,49-9064.00,Watch and Clock Repairers
45,4,13-2023.00,Appraisers and Assessors of Real Estate
45,4,17-2141.02,Automotive Engineers
45,2,51-8099.01,Biofuels Processing Technicians
45,4,17-2051.00,Civil Engineers
45,4,19-1031.00,Conservation Scientists
45,3,19-4013.00,Food Science Technicians
45,2,47-2121.00,Glaziers
45,4,13-2053.00,Insurance Underwriters
45,4,33-3021.06,Intelligence Analysts
45,4,17-2199.05,Mechatronics Engineers
45,3,49-3051.00,Motorboat Mechanics and Service Technicians
45,4,25-4013.00,Museum Technicians and Conservators
45,3,51-9195.05,"Potters, Manufacturing"
45,2,53-7062.04,Recycling and Reclamation Workers
45,3,17-3031.00,Surveying and Mapping Technicians
45,2,47-2082.00,Tapers
45,2,49-3093.00,Tire Repairers and Changers
45,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
44,4,17-2011.00,Aerospace Engineers
44,5,25-4011.00,Archivists
44,4,15-2051.01,Business Intelligence Analysts
44,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
44,3,15-1211.00,Computer Systems Analysts
44,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
44,4,17-2081.00,Environmental Engineers
44,4,15-1299.02,Geographic Information Systems Technologists and Technicians
44,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
44,2,39-3021.00,Motion Picture Projectionists
44,3,33-3021.02,Police Identification and Records Officers
44,3,51-5111.00,Prepress Technicians and Workers
44,2,49-3043.00,Rail Car Repairers
44,5,15-2041.00,Statisticians
44,4,27-3042.00,Technical Writers
43,3,27-4031.00,"Camera Operators, Television, Video, and Film"
43,4,15-1243.00,Database Architects
43,4,19-1012.00,Food Scientists and Technologists
43,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
43,4,13-1081.01,Logistics Engineers
43,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
43,4,19-1031.02,Range Managers
43,4,19-1023.00,Zoologists and Wildlife Biologists
42,4,17-1021.00,Cartographers and Photogrammetrists
42,4,27-1021.00,Commercial and Industrial Designers
42,2,43-4021.00,Correspondence Clerks
42,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
42,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
42,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
42,5,19-3094.00,Political Scientists
42,4,19-4099.03,Remote Sensing Technicians
42,4,17-2199.08,Robotics Engineers
41,5,19-1021.00,Biochemists and Biophysicists
41,4,15-2099.01,Bioinformatics Technicians
41,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
41,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
41,2,51-9194.00,Etchers and Engravers
41,5,19-1029.02,Molecular and Cellular Biologists
41,2,17-3029.01,Non-Destructive Testing Specialists
41,2,53-7081.00,Refuse and Recyclable Material Collectors
41,4,17-2199.11,Solar Energy Systems Engineers
41,4,17-1022.00,Surveyors
40,4,19-2021.00,Atmospheric and Space Scientists
40,2,53-6011.00,Bridge and Lock Tenders
40,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
40,4,17-2072.00,"Electronics Engineers, Except Computer"
40,2,49-9031.00,Home Appliance Repairers
40,4,17-2121.00,Marine Engineers and Naval Architects
40,5,17-2199.06,Microsystems Engineers
40,3,49-9097.00,Signal and Track Switch Repairers
40,4,17-2051.01,Transportation Engineers
39,5,19-1011.00,Animal Scientists
39,2,51-7011.00,Cabinetmakers and Bench Carpenters
39,1,51-9031.00,"Cutters and Trimmers, Hand"
39,5,19-2032.00,Materials Scientists
39,5,15-2031.00,Operations Research Analysts
39,2,51-5112.00,Printing Press Operators
39,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
39,3,41-3041.00,Travel Agents
38,3,35-2013.00,"Cooks, Private Household"
38,4,13-2041.00,Credit Analysts
38,4,17-1022.01,Geodetic Surveyors
38,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
38,2,51-9022.00,"Grinding and Polishing Workers, Hand"
38,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
38,5,19-2043.00,Hydrologists
38,3,31-9094.00,Medical Transcriptionists
38,3,17-3029.08,Photonics Technicians
38,4,43-9081.00,Proofreaders and Copy Markers
38,4,11-9121.02,Water Resource Specialists
38,3,15-1254.00,Web Developers
37,2,43-3011.00,Bill and Account Collectors
37,1,47-2043.00,Floor Sanders and Finishers
37,5,19-1029.03,Geneticists
37,5,19-1022.00,Microbiologists
37,3,49-9063.00,Musical Instrument Repairers and Tuners
37,4,19-2099.01,Remote Sensing Scientists and Technologists
37,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
36,3,49-3023.00,Automotive Service Technicians and Mechanics
36,4,17-2061.00,Computer Hardware Engineers
36,2,51-2061.00,Timing Device Assemblers and Adjusters
36,4,17-2051.02,Water/Wastewater Engineers
35,5,19-2011.00,Astronomers
35,3,49-9061.00,Camera and Photographic Equipment Repairers
35,4,17-2041.00,Chemical Engineers
35,3,19-4031.00,Chemical Technicians
35,4,15-1243.01,Data Warehousing Specialists
35,3,17-3024.01,Robotics Technicians
35,2,51-9197.00,Tire Builders
34,5,19-2041.03,Industrial Ecologists
34,3,51-4061.00,"Model Makers, Metal and Plastic"
34,4,17-2161.00,Nuclear Engineers
34,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
34,4,13-1161.01,Search Marketing Strategists
34,4,15-1299.01,Web Administrators
33,4,15-2011.00,Actuaries
33,4,17-2141.01,Fuel Cell Engineers
33,2,47-2044.00,Tile and Stone Setters
32,4,15-1241.00,Computer Network Architects
32,1,45-3031.00,Fishing and Hunting Workers
32,5,19-2012.00,Physicists
31,5,29-2011.02,Cytotechnologists
31,5,19-3011.01,Environmental Economists
31,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
31,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
30,5,17-2199.09,Nanosystems Engineers
30,2,51-6051.00,"Sewers, Hand"
28,3,27-1012.00,Craft Artists
28,5,19-3011.00,Economists
28,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
27,2,43-5021.00,Couriers and Messengers
27,5,15-2021.00,Mathematicians
26,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
26,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
25,5,13-2099.01,Financial Quantitative Analysts
25,3,19-4092.00,Forensic Science Technicians
25,5,23-1012.00,Judicial Law Clerks
24,4,17-2199.07,Photonics Engineers
17,4,27-3043.05,"Poets, Lyricists and Creative Writers"
