Importance,Level,Job Zone,Code,Occupation
56,43,2,43-4021.00,Correspondence Clerks
56,43,3,27-3092.00,Court Reporters and Simultaneous Captioners
56,43,3,27-1012.00,Craft Artists
56,43,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
56,43,3,31-9091.00,Dental Assistants
56,43,2,31-9099.02,Endoscopy Technicians
56,43,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
56,43,3,39-1022.00,First-Line Supervisors of Personal Service Workers
56,43,2,53-2031.00,Flight Attendants
56,43,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
56,43,2,43-3041.00,Gambling Cage Workers
56,43,2,41-2012.00,Gambling Change Persons and Booth Cashiers
56,43,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
56,43,2,49-9031.00,Home Appliance Repairers
56,43,2,31-1121.00,Home Health Aides
56,43,3,49-9043.00,"Maintenance Workers, Machinery"
56,43,2,31-9093.00,Medical Equipment Preparers
56,43,3,31-9094.00,Medical Transcriptionists
56,43,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
56,43,2,43-4151.00,Order Clerks
56,43,2,33-3041.00,Parking Enforcement Workers
56,43,2,37-2021.00,Pest Control Workers
56,43,3,29-2053.00,Psychiatric Technicians
56,43,2,33-9099.02,Retail Loss Prevention Specialists
56,43,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
56,43,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
56,43,2,53-4041.00,Subway and Streetcar Operators
56,43,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
56,43,2,47-2044.00,Tile and Stone Setters
56,43,3,41-3041.00,Travel Agents
56,43,2,39-7012.00,Travel Guides
56,43,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
56,43,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
56,43,2,53-7073.00,Wellhead Pumpers
56,41,1,47-2051.00,Cement Masons and Concrete Finishers
56,41,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
56,41,2,47-5081.00,Helpers--Extraction Workers
56,41,2,43-9071.00,"Office Machine Operators, Except Computer"
56,41,3,25-2011.00,"Preschool Teachers, Except Special Education"
53,55,5,25-1082.00,"Library Science Teachers, Postsecondary"
53,55,5,25-1054.00,"Physics Teachers, Postsecondary"
53,54,4,11-3051.03,Biofuels Production Managers
53,54,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
53,54,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
53,54,5,19-3041.00,Sociologists
53,54,4,17-2199.10,Wind Energy Engineers
53,52,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
53,52,5,25-1064.00,"Geography Teachers, Postsecondary"
53,52,5,25-1112.00,"Law Teachers, Postsecondary"
53,52,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
53,50,5,25-1125.00,"History Teachers, Postsecondary"
53,50,4,27-1025.00,Interior Designers
53,50,3,41-4011.07,Solar Sales Representatives and Assessors
53,50,3,53-6041.00,Traffic Technicians
53,48,2,51-7011.00,Cabinetmakers and Bench Carpenters
53,48,3,49-9061.00,Camera and Photographic Equipment Repairers
53,48,5,25-1081.00,"Education Teachers, Postsecondary"
53,48,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
53,48,4,13-2053.00,Insurance Underwriters
53,48,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
53,48,5,29-1024.00,Prosthodontists
53,48,5,25-1066.00,"Psychology Teachers, Postsecondary"
53,46,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
53,46,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
53,46,5,25-1063.00,"Economics Teachers, Postsecondary"
53,46,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
53,46,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
53,46,2,51-8092.00,Gas Plant Operators
53,46,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
53,46,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
53,46,4,13-1199.06,Online Merchants
53,46,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
53,46,3,19-4099.01,Quality Control Analysts
53,46,2,51-9141.00,Semiconductor Processing Technicians
53,46,2,51-2061.00,Timing Device Assemblers and Adjusters
53,46,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
53,45,5,29-1291.00,Acupuncturists
53,45,3,11-3012.00,Administrative Services Managers
53,45,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
53,45,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
53,45,5,25-1122.00,"Communications Teachers, Postsecondary"
53,45,4,11-3111.00,Compensation and Benefits Managers
53,45,2,35-2012.00,"Cooks, Institution and Cafeteria"
53,45,2,35-2014.00,"Cooks, Restaurant"
53,45,1,47-5011.00,"Derrick Operators, Oil and Gas"
53,45,3,29-2032.00,Diagnostic Medical Sonographers
53,45,3,29-2051.00,Dietetic Technicians
53,45,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
53,45,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
53,45,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
53,45,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
53,45,4,33-3031.00,Fish and Game Wardens
53,45,2,51-3093.00,Food Cooking Machine Operators and Tenders
53,45,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
53,45,2,39-3011.00,Gambling Dealers
53,45,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
53,45,3,29-2092.00,Hearing Aid Specialists
53,45,2,47-3013.00,Helpers--Electricians
53,45,3,13-1032.00,"Insurance Appraisers, Auto Damage"
53,45,4,13-2072.00,Loan Officers
53,45,4,11-9199.08,Loss Prevention Managers
53,45,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
53,45,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
53,45,3,51-4062.00,"Patternmakers, Metal and Plastic"
53,45,3,31-2021.00,Physical Therapist Assistants
53,45,3,51-9195.05,"Potters, Manufacturing"
53,45,2,51-5112.00,Printing Press Operators
53,45,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
53,45,4,21-1015.00,Rehabilitation Counselors
53,45,2,53-5011.00,Sailors and Marine Oilers
53,45,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
53,45,3,25-3021.00,Self-Enrichment Teachers
53,45,2,51-6093.00,Upholsterers
53,45,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
53,43,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
53,43,2,45-2011.00,Agricultural Inspectors
53,43,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
53,43,2,51-3021.00,Butchers and Meat Cutters
53,43,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
53,43,2,47-2061.00,Construction Laborers
53,43,3,35-2013.00,"Cooks, Private Household"
53,43,2,39-3092.00,Costume Attendants
53,43,2,41-2021.00,Counter and Rental Clerks
53,43,2,43-5021.00,Couriers and Messengers
53,43,2,43-4051.00,Customer Service Representatives
53,43,1,51-9031.00,"Cutters and Trimmers, Hand"
53,43,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
53,43,2,51-2031.00,Engine and Other Machine Assemblers
53,43,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
53,43,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
53,43,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
53,43,3,19-4013.00,Food Science Technicians
53,43,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
53,43,2,47-2121.00,Glaziers
53,43,4,27-1024.00,Graphic Designers
53,43,2,51-9022.00,"Grinding and Polishing Workers, Hand"
53,43,4,21-1091.00,Health Education Specialists
53,43,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
53,43,4,41-3021.00,Insurance Sales Agents
53,43,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
53,43,3,51-4041.00,Machinists
53,43,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
53,43,3,49-3052.00,Motorcycle Mechanics
53,43,3,43-4141.00,New Accounts Clerks
53,43,3,31-1131.00,Nursing Assistants
53,43,3,31-2012.00,Occupational Therapy Aides
53,43,2,43-9061.00,"Office Clerks, General"
53,43,2,51-9083.00,Ophthalmic Laboratory Technicians
53,43,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
53,43,3,51-5111.00,Prepress Technicians and Workers
53,43,2,49-3043.00,Rail Car Repairers
53,43,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
53,43,3,41-9022.00,Real Estate Sales Agents
53,43,4,39-9032.00,Recreation Workers
53,43,3,49-9097.00,Signal and Track Switch Repairers
53,43,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
53,43,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
53,43,2,43-9022.00,Word Processors and Typists
53,41,2,33-9011.00,Animal Control Workers
53,41,3,39-6012.00,Concierges
53,41,1,35-2011.00,"Cooks, Fast Food"
53,41,2,47-2081.00,Drywall and Ceiling Tile Installers
53,41,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
53,41,2,47-4031.00,Fence Erectors
53,41,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
53,41,2,47-4051.00,Highway Maintenance Workers
53,41,2,53-7041.00,Hoist and Winch Operators
53,41,2,47-2132.00,"Insulation Workers, Mechanical"
53,41,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
53,41,2,49-9011.00,Mechanical Door Repairers
53,41,2,43-6013.00,Medical Secretaries and Administrative Assistants
53,41,2,43-5041.00,"Meter Readers, Utilities"
53,41,2,47-2142.00,Paperhangers
53,41,2,43-5051.00,Postal Service Clerks
53,41,2,43-5052.00,Postal Service Mail Carriers
53,41,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
53,41,2,53-7062.04,Recycling and Reclamation Workers
53,41,1,47-5071.00,"Roustabouts, Oil and Gas"
53,41,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
53,41,2,49-9052.00,Telecommunications Line Installers and Repairers
53,39,2,39-2021.00,Animal Caretakers
53,39,2,53-6031.00,Automotive and Watercraft Service Attendants
53,39,1,35-3023.01,Baristas
53,39,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
53,39,1,45-4021.00,Fallers
53,39,2,31-9095.00,Pharmacy Aides
53,39,2,51-6051.00,"Sewers, Hand"
53,39,3,47-2022.00,Stonemasons
53,37,2,51-9198.00,Helpers--Production Workers
53,37,2,53-7051.00,Industrial Truck and Tractor Operators
53,37,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
53,37,1,51-6031.00,Sewing Machine Operators
53,34,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
52,41,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
50,54,3,17-3013.00,Mechanical Drafters
50,52,5,19-3011.00,Economists
50,52,5,29-1299.02,Orthoptists
50,50,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
50,50,5,29-1129.01,Art Therapists
50,50,1,53-7011.00,Conveyor Operators and Tenders
50,48,4,41-3011.00,Advertising Sales Agents
50,46,2,51-5113.00,Print Binding and Finishing Workers
50,46,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
50,45,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
50,45,3,29-1292.00,Dental Hygienists
50,45,2,51-9194.00,Etchers and Engravers
50,45,2,51-7021.00,Furniture Finishers
50,45,2,53-5022.00,Motorboat Operators
50,45,5,25-1065.00,"Political Science Teachers, Postsecondary"
50,45,2,33-9032.00,Security Guards
50,45,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
50,45,4,27-3043.00,Writers and Authors
50,43,1,45-2091.00,Agricultural Equipment Operators
50,43,2,45-2021.00,Animal Breeders
50,43,2,51-3011.00,Bakers
50,43,2,47-2041.00,Carpet Installers
50,43,2,39-9011.00,Childcare Workers
50,43,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
50,43,2,47-5041.00,Continuous Mining Machine Operators
50,43,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
50,43,2,41-9011.00,Demonstrators and Product Promoters
50,43,2,53-3031.00,Driver/Sales Workers
50,43,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
50,43,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
50,43,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
50,43,2,45-4011.00,Forest and Conservation Workers
50,43,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
50,43,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
50,43,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
50,43,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
50,43,3,25-4031.00,Library Technicians
50,43,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
50,43,2,45-4023.00,Log Graders and Scalers
50,43,1,45-4022.00,Logging Equipment Operators
50,43,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
50,43,2,39-3021.00,Motion Picture Projectionists
50,43,4,27-2042.00,Musicians and Singers
50,43,2,39-9011.01,Nannies
50,43,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
50,43,3,29-2057.00,Ophthalmic Medical Technicians
50,43,3,29-2099.05,Ophthalmic Medical Technologists
50,43,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
50,43,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
50,43,2,31-1122.00,Personal Care Aides
50,43,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
50,43,3,27-4021.00,Photographers
50,43,2,31-2022.00,Physical Therapist Aides
50,43,2,47-2151.00,Pipelayers
50,43,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
50,43,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
50,43,4,43-9081.00,Proofreaders and Copy Markers
50,43,4,27-3031.00,Public Relations Specialists
50,43,4,41-9021.00,Real Estate Brokers
50,43,2,47-2181.00,Roofers
50,43,2,47-5013.00,"Service Unit Operators, Oil and Gas"
50,43,2,51-6041.00,Shoe and Leather Workers and Repairers
50,43,4,21-1093.00,Social and Human Service Assistants
50,43,3,51-2041.00,Structural Metal Fabricators and Fitters
50,43,5,25-9044.00,"Teaching Assistants, Postsecondary"
50,43,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
50,43,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
50,43,2,37-3013.00,Tree Trimmers and Pruners
50,41,2,49-3022.00,Automotive Glass Installers and Repairers
50,41,3,33-3011.00,Bailiffs
50,41,2,41-2011.00,Cashiers
50,41,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
50,41,2,53-7031.00,Dredge Operators
50,41,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
50,41,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
50,41,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
50,41,2,53-3033.00,Light Truck Drivers
50,41,2,53-7063.00,Machine Feeders and Offbearers
50,41,1,47-2161.00,Plasterers and Stucco Masons
50,41,3,39-9041.00,Residential Advisors
50,41,2,41-2031.00,Retail Salespersons
50,41,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
50,41,2,49-3093.00,Tire Repairers and Changers
50,41,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
50,39,3,53-7021.00,Crane and Tower Operators
50,39,2,51-4071.00,Foundry Mold and Coremakers
50,39,3,51-9071.06,Gem and Diamond Workers
50,39,2,47-3012.00,Helpers--Carpenters
50,39,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
50,39,2,47-2072.00,Pile Driver Operators
50,39,2,47-2171.00,Reinforcing Iron and Rebar Workers
50,39,2,53-7065.00,Stockers and Order Fillers
50,37,2,53-3052.00,"Bus Drivers, Transit and Intercity"
50,37,2,47-2053.00,Terrazzo Workers and Finishers
50,36,1,35-2021.00,Food Preparation Workers
50,36,2,53-6021.00,Parking Attendants
50,34,2,43-2011.00,"Switchboard Operators, Including Answering Service"
50,32,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
50,32,2,47-3016.00,Helpers--Roofers
47,50,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
47,45,3,27-2031.00,Dancers
47,45,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
47,43,2,27-2011.00,Actors
47,43,2,43-5011.00,Cargo and Freight Agents
47,43,3,31-9011.00,Massage Therapists
47,43,2,47-2141.00,"Painters, Construction and Maintenance"
47,43,2,51-6042.00,Shoe Machine Operators and Tenders
47,41,2,43-3011.00,Bill and Account Collectors
47,41,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
47,41,1,47-2043.00,Floor Sanders and Finishers
47,41,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
47,41,2,51-4052.00,"Pourers and Casters, Metal"
47,41,1,47-5051.00,"Rock Splitters, Quarry"
47,41,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
47,41,3,39-5094.00,Skincare Specialists
47,41,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
47,41,3,39-7011.00,Tour Guides and Escorts
47,41,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
47,39,2,13-1074.00,Farm Labor Contractors
47,39,1,45-3031.00,Fishing and Hunting Workers
47,39,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
47,37,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
47,37,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
47,37,1,37-3011.00,Landscaping and Groundskeeping Workers
47,37,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
47,36,2,39-6011.00,Baggage Porters and Bellhops
47,36,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
47,36,2,53-7081.00,Refuse and Recyclable Material Collectors
47,36,2,43-2021.00,Telephone Operators
47,36,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
47,34,1,39-3091.00,Amusement and Recreation Attendants
47,34,2,33-9091.00,Crossing Guards and Flaggers
47,34,1,51-6011.00,Laundry and Dry-Cleaning Workers
47,34,1,51-9123.00,"Painting, Coating, and Decorating Workers"
47,32,2,35-3031.00,Waiters and Waitresses
47,30,1,35-9021.00,Dishwashers
47,30,2,35-3041.00,"Food Servers, Nonrestaurant"
47,30,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
47,30,1,37-2012.00,Maids and Housekeeping Cleaners
44,43,2,35-2015.00,"Cooks, Short Order"
44,43,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
44,41,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
44,39,2,39-4021.00,Funeral Attendants
44,39,2,43-4171.00,Receptionists and Information Clerks
44,37,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
44,37,2,53-6061.00,Passenger Attendants
44,37,2,47-2082.00,Tapers
44,36,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
44,36,2,51-3023.00,Slaughterers and Meat Packers
44,36,2,51-9197.00,Tire Builders
44,34,3,39-5011.00,Barbers
44,34,2,53-7061.00,Cleaners of Vehicles and Equipment
44,34,2,31-1132.00,Orderlies
44,32,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
44,30,2,53-7064.00,"Packers and Packagers, Hand"
41,30,1,35-3023.00,Fast Food and Counter Workers
41,30,2,39-5092.00,Manicurists and Pedicurists
41,30,2,41-9041.00,Telemarketers
41,29,2,39-5093.00,Shampooers
38,30,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
31,27,1,45-2041.00,"Graders and Sorters, Agricultural Products"
28,29,2,41-9012.00,Models
