Importance,Level,Job Zone,Code,Occupation
50,43,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
50,43,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
50,43,2,43-4071.00,File Clerks
50,43,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
50,43,2,43-3041.00,Gambling Cage Workers
50,43,2,51-8092.00,Gas Plant Operators
50,43,2,49-9099.01,Geothermal Technicians
50,43,2,43-4121.00,"Library Assistants, Clerical"
50,43,2,45-4023.00,Log Graders and Scalers
50,43,3,51-9082.00,Medical Appliance Technicians
50,43,3,43-4141.00,New Accounts Clerks
50,43,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
50,43,3,29-2052.00,Pharmacy Technicians
50,43,2,31-2022.00,Physical Therapist Aides
50,43,3,25-2011.00,"Preschool Teachers, Except Special Education"
50,43,2,43-5031.00,Public Safety Telecommunicators
50,43,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
50,43,3,29-2034.00,Radiologic Technologists and Technicians
50,43,2,43-4171.00,Receptionists and Information Clerks
50,43,3,39-9041.00,Residential Advisors
50,43,2,41-2031.00,Retail Salespersons
50,43,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
50,43,2,47-5013.00,"Service Unit Operators, Oil and Gas"
50,43,3,13-2082.00,Tax Preparers
50,43,2,43-3071.00,Tellers
50,41,2,33-9011.00,Animal Control Workers
50,41,3,43-3021.00,Billing and Posting Clerks
50,41,2,39-9011.00,Childcare Workers
50,41,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
50,41,3,51-6092.00,Fabric and Apparel Patternmakers
50,41,2,53-2031.00,Flight Attendants
50,41,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
50,41,3,47-4041.00,Hazardous Materials Removal Workers
50,41,3,51-8013.04,Hydroelectric Plant Technicians
50,41,2,53-4011.00,Locomotive Engineers
50,41,3,31-9011.00,Massage Therapists
50,41,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
50,41,2,39-9011.01,Nannies
50,41,2,51-8013.00,Power Plant Operators
50,41,2,53-4031.00,Railroad Conductors and Yardmasters
50,39,2,43-5021.00,Couriers and Messengers
50,39,2,41-2022.00,Parts Salespersons
50,39,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
47,48,2,27-2011.00,Actors
47,46,3,33-2011.00,Firefighters
47,45,3,53-2012.00,Commercial Pilots
47,45,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
47,45,3,47-2152.04,Solar Thermal Installers and Technicians
47,43,3,49-3011.00,Aircraft Mechanics and Service Technicians
47,43,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
47,43,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
47,43,3,25-4031.00,Library Technicians
47,43,2,43-5051.00,Postal Service Clerks
47,43,3,49-9097.00,Signal and Track Switch Repairers
47,43,3,51-8021.00,Stationary Engineers and Boiler Operators
47,43,3,29-2055.00,Surgical Technologists
47,43,2,47-4099.03,Weatherization Installers and Technicians
47,43,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
47,41,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
47,41,2,53-6011.00,Bridge and Lock Tenders
47,41,3,27-4031.00,"Camera Operators, Television, Video, and Film"
47,41,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
47,41,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
47,41,2,51-9081.00,Dental Laboratory Technicians
47,41,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
47,41,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
47,41,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
47,41,2,51-3092.00,Food Batchmakers
47,41,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
47,41,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
47,41,3,49-9071.00,"Maintenance and Repair Workers, General"
47,41,3,27-1026.00,Merchandise Displayers and Window Trimmers
47,41,2,31-1122.00,Personal Care Aides
47,41,3,27-4021.00,Photographers
47,41,3,51-5111.00,Prepress Technicians and Workers
47,41,3,49-2098.00,Security and Fire Alarm Systems Installers
47,41,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
47,41,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
47,39,2,39-2011.00,Animal Trainers
47,39,3,35-2013.00,"Cooks, Private Household"
47,39,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
47,39,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
47,39,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
47,39,2,39-3012.00,Gambling and Sports Book Writers and Runners
47,39,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
47,39,2,31-9093.00,Medical Equipment Preparers
47,39,2,43-9071.00,"Office Machine Operators, Except Computer"
47,39,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
47,39,2,49-3043.00,Rail Car Repairers
47,39,2,49-3092.00,Recreational Vehicle Service Technicians
47,39,3,49-9081.00,Wind Turbine Service Technicians
47,37,2,47-2031.00,Carpenters
47,37,3,27-1012.00,Craft Artists
47,37,2,51-2022.00,Electrical and Electronic Equipment Assemblers
47,37,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
47,37,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
47,37,3,47-2022.00,Stonemasons
47,37,2,33-9093.00,Transportation Security Screeners
47,36,2,49-3091.00,Bicycle Repairers
47,36,2,51-2051.00,Fiberglass Laminators and Fabricators
47,36,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
47,34,2,33-3041.00,Parking Enforcement Workers
44,43,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
44,43,2,35-3011.00,Bartenders
44,43,2,53-3031.00,Driver/Sales Workers
44,43,3,49-9062.00,Medical Equipment Repairers
44,41,2,27-2021.00,Athletes and Sports Competitors
44,41,3,47-2011.00,Boilermakers
44,41,3,39-6012.00,Concierges
44,41,2,49-9011.00,Mechanical Door Repairers
44,41,2,49-9044.00,Millwrights
44,41,3,49-3052.00,Motorcycle Mechanics
44,41,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
44,41,2,53-5011.00,Sailors and Marine Oilers
44,41,2,51-2092.00,Team Assemblers
44,39,2,45-2021.00,Animal Breeders
44,39,3,49-2097.00,Audiovisual Equipment Installers and Repairers
44,39,1,53-7011.00,Conveyor Operators and Tenders
44,39,3,47-4021.00,Elevator and Escalator Installers and Repairers
44,39,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
44,39,2,13-1074.00,Farm Labor Contractors
44,39,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
44,39,2,49-9031.00,Home Appliance Repairers
44,39,3,49-9041.00,Industrial Machinery Mechanics
44,39,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
44,39,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
44,39,3,51-7031.00,"Model Makers, Wood"
44,39,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
44,39,4,27-2042.00,Musicians and Singers
44,39,3,31-1131.00,Nursing Assistants
44,39,2,33-9032.00,Security Guards
44,37,2,35-2012.00,"Cooks, Institution and Cafeteria"
44,37,1,47-5011.00,"Derrick Operators, Oil and Gas"
44,37,2,51-3093.00,Food Cooking Machine Operators and Tenders
44,37,2,41-2012.00,Gambling Change Persons and Booth Cashiers
44,37,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
44,37,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
44,37,3,51-4061.00,"Model Makers, Metal and Plastic"
44,37,2,51-9083.00,Ophthalmic Laboratory Technicians
44,37,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
44,37,2,51-5113.00,Print Binding and Finishing Workers
44,37,2,51-9141.00,Semiconductor Processing Technicians
44,36,2,39-2021.00,Animal Caretakers
44,36,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
44,36,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
44,36,2,53-3033.00,Light Truck Drivers
44,36,2,31-9095.00,Pharmacy Aides
44,36,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
44,36,2,53-4041.00,Subway and Streetcar Operators
44,36,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
44,34,3,49-3023.00,Automotive Service Technicians and Mechanics
44,34,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
44,34,1,45-4022.00,Logging Equipment Operators
44,34,2,43-2011.00,"Switchboard Operators, Including Answering Service"
44,32,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
44,30,2,39-6011.00,Baggage Porters and Bellhops
44,29,2,53-6021.00,Parking Attendants
42,37,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
41,43,3,49-9061.00,Camera and Photographic Equipment Repairers
41,41,2,51-9161.00,Computer Numerically Controlled Tool Operators
41,41,3,51-9071.06,Gem and Diamond Workers
41,41,2,49-9095.00,Manufactured Building and Mobile Home Installers
41,41,2,49-9052.00,Telecommunications Line Installers and Repairers
41,39,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
41,39,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
41,39,2,43-5041.00,"Meter Readers, Utilities"
41,39,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
41,39,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
41,37,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
41,37,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
41,37,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
41,37,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
41,37,2,47-4091.00,Segmental Pavers
41,36,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
41,36,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
41,36,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
41,34,2,53-6031.00,Automotive and Watercraft Service Attendants
41,34,1,35-3023.01,Baristas
41,34,3,53-7021.00,Crane and Tower Operators
41,34,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
41,34,2,45-4011.00,Forest and Conservation Workers
41,34,2,49-9094.00,Locksmiths and Safe Repairers
41,34,2,51-6093.00,Upholsterers
41,32,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
41,32,2,31-1132.00,Orderlies
41,32,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
41,32,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
41,30,3,51-7032.00,"Patternmakers, Wood"
41,30,2,53-7073.00,Wellhead Pumpers
41,29,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
38,41,2,51-4192.00,"Layout Workers, Metal and Plastic"
38,39,2,49-9051.00,Electrical Power-Line Installers and Repairers
38,39,2,27-1023.00,Floral Designers
38,39,2,53-5022.00,Motorboat Operators
38,39,3,49-9063.00,Musical Instrument Repairers and Tuners
38,37,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
38,37,3,51-4041.00,Machinists
38,37,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
38,37,2,53-7065.00,Stockers and Order Fillers
38,36,3,27-2031.00,Dancers
38,36,3,49-3051.00,Motorboat Mechanics and Service Technicians
38,36,2,41-9041.00,Telemarketers
38,36,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
38,36,2,37-3013.00,Tree Trimmers and Pruners
38,34,2,39-3092.00,Costume Attendants
38,34,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
38,34,2,53-6061.00,Passenger Attendants
38,34,2,51-2061.00,Timing Device Assemblers and Adjusters
38,32,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
38,32,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
38,32,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
38,32,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
38,30,2,53-3052.00,"Bus Drivers, Transit and Intercity"
38,30,2,51-2023.00,Electromechanical Equipment Assemblers
38,30,2,53-7051.00,Industrial Truck and Tractor Operators
38,30,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
38,29,1,39-3091.00,Amusement and Recreation Attendants
38,29,2,53-7081.00,Refuse and Recyclable Material Collectors
35,39,3,39-5094.00,Skincare Specialists
35,37,3,51-9195.05,"Potters, Manufacturing"
35,37,2,51-5112.00,Printing Press Operators
35,37,2,47-2231.00,Solar Photovoltaic Installers
35,36,2,53-7062.04,Recycling and Reclamation Workers
35,36,2,43-2021.00,Telephone Operators
35,34,2,49-3022.00,Automotive Glass Installers and Repairers
35,34,2,51-7011.00,Cabinetmakers and Bench Carpenters
35,34,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
35,34,2,39-4021.00,Funeral Attendants
35,34,2,49-9096.00,Riggers
35,32,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
35,32,2,51-7021.00,Furniture Finishers
35,32,2,51-9022.00,"Grinding and Polishing Workers, Hand"
35,32,2,47-5081.00,Helpers--Extraction Workers
35,32,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
35,32,2,51-6051.00,"Sewers, Hand"
35,30,2,49-3021.00,Automotive Body and Related Repairers
35,30,2,47-3013.00,Helpers--Electricians
35,30,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
35,29,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
35,29,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
35,29,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
35,29,2,53-7063.00,Machine Feeders and Offbearers
35,29,2,39-5093.00,Shampooers
35,29,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
35,29,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
34,34,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
31,39,2,51-3021.00,Butchers and Meat Cutters
31,39,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
31,37,2,35-2015.00,"Cooks, Short Order"
31,36,2,35-2014.00,"Cooks, Restaurant"
31,36,3,51-4111.00,Tool and Die Makers
31,34,2,41-2011.00,Cashiers
31,34,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
31,34,2,47-3012.00,Helpers--Carpenters
31,34,2,47-2221.00,Structural Iron and Steel Workers
31,32,3,33-3011.00,Bailiffs
31,32,2,51-2031.00,Engine and Other Machine Assemblers
31,32,2,51-9194.00,Etchers and Engravers
31,32,2,39-3011.00,Gambling Dealers
31,32,2,53-7041.00,Hoist and Winch Operators
31,32,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
31,32,3,39-7011.00,Tour Guides and Escorts
31,32,3,49-9064.00,Watch and Clock Repairers
31,30,2,51-3011.00,Bakers
31,30,2,47-2021.00,Brickmasons and Blockmasons
31,30,1,35-2021.00,Food Preparation Workers
31,30,2,47-2121.00,Glaziers
31,30,2,47-3016.00,Helpers--Roofers
31,30,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
31,30,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
31,30,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
31,30,3,51-4062.00,"Patternmakers, Metal and Plastic"
31,30,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
31,30,2,49-3093.00,Tire Repairers and Changers
31,30,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
31,29,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
31,29,2,47-2061.00,Construction Laborers
31,29,2,51-4052.00,"Pourers and Casters, Metal"
31,29,2,47-2211.00,Sheet Metal Workers
31,29,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
31,27,1,51-9123.00,"Painting, Coating, and Decorating Workers"
31,27,2,47-2072.00,Pile Driver Operators
31,27,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
31,20,1,45-2041.00,"Graders and Sorters, Agricultural Products"
30,31,1,45-3031.00,Fishing and Hunting Workers
28,39,2,39-3021.00,Motion Picture Projectionists
28,32,3,49-9043.00,"Maintenance Workers, Machinery"
28,32,1,47-2161.00,Plasterers and Stucco Masons
28,32,2,47-5043.00,"Roof Bolters, Mining"
28,30,1,51-9031.00,"Cutters and Trimmers, Hand"
28,30,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
28,30,1,51-6011.00,Laundry and Dry-Cleaning Workers
28,30,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
28,30,2,43-5052.00,Postal Service Mail Carriers
28,30,1,47-5051.00,"Rock Splitters, Quarry"
28,30,2,51-6041.00,Shoe and Leather Workers and Repairers
28,29,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
28,29,2,47-5041.00,Continuous Mining Machine Operators
28,29,2,53-7031.00,Dredge Operators
28,29,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
28,29,1,37-2012.00,Maids and Housekeeping Cleaners
28,29,2,47-2141.00,"Painters, Construction and Maintenance"
28,27,2,47-2081.00,Drywall and Ceiling Tile Installers
28,27,1,35-3023.00,Fast Food and Counter Workers
28,27,1,47-2043.00,Floor Sanders and Finishers
28,27,2,47-4051.00,Highway Maintenance Workers
28,27,2,39-5092.00,Manicurists and Pedicurists
28,27,1,47-5071.00,"Roustabouts, Oil and Gas"
28,25,1,45-2091.00,Agricultural Equipment Operators
25,30,2,35-3041.00,"Food Servers, Nonrestaurant"
25,30,2,47-2151.00,Pipelayers
25,30,2,35-3031.00,Waiters and Waitresses
25,29,3,39-5011.00,Barbers
25,29,1,35-2011.00,"Cooks, Fast Food"
25,29,2,47-4031.00,Fence Erectors
25,29,2,47-2132.00,"Insulation Workers, Mechanical"
25,29,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
25,29,2,41-9012.00,Models
25,29,2,47-2142.00,Paperhangers
25,29,2,47-2181.00,Roofers
25,29,1,51-6031.00,Sewing Machine Operators
25,29,3,51-2041.00,Structural Metal Fabricators and Fitters
25,29,2,47-2082.00,Tapers
25,29,2,47-2044.00,Tile and Stone Setters
25,27,1,47-2051.00,Cement Masons and Concrete Finishers
25,27,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
25,27,2,53-7064.00,"Packers and Packagers, Hand"
25,25,2,47-2041.00,Carpet Installers
25,25,2,33-9091.00,Crossing Guards and Flaggers
25,25,1,35-9021.00,Dishwashers
25,25,2,51-4071.00,Foundry Mold and Coremakers
25,25,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
25,25,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
25,25,2,51-9197.00,Tire Builders
25,21,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
25,18,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
22,25,2,51-6042.00,Shoe Machine Operators and Tenders
22,25,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
22,23,2,51-9198.00,Helpers--Production Workers
22,23,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
22,23,2,47-2171.00,Reinforcing Iron and Rebar Workers
22,23,2,47-2053.00,Terrazzo Workers and Finishers
22,18,1,45-4021.00,Fallers
22,16,2,53-7061.00,Cleaners of Vehicles and Equipment
19,21,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
19,21,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
19,20,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
19,18,1,37-3011.00,Landscaping and Groundskeeping Workers
19,14,2,51-3023.00,Slaughterers and Meat Packers
