Importance,Job Zone,Code,Occupation
70,3,43-4061.00,"Eligibility Interviewers, Government Programs"
70,5,25-9021.00,Farm and Home Management Educators
70,2,51-2051.00,Fiberglass Laminators and Fabricators
70,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
70,4,17-1022.01,Geodetic Surveyors
70,2,47-3013.00,Helpers--Electricians
70,3,43-6012.00,Legal Secretaries and Administrative Assistants
70,3,17-3027.00,Mechanical Engineering Technologists and Technicians
70,3,27-1026.00,Merchandise Displayers and Window Trimmers
70,3,51-4061.00,"Model Makers, Metal and Plastic"
70,2,47-2141.00,"Painters, Construction and Maintenance"
70,2,37-2021.00,Pest Control Workers
70,4,17-2199.07,Photonics Engineers
70,3,33-3021.02,Police Identification and Records Officers
70,2,51-4052.00,"Pourers and Casters, Metal"
70,2,51-8013.00,Power Plant Operators
70,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
70,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
70,4,19-3099.01,Transportation Planners
69,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
69,2,53-1041.00,Aircraft Cargo Handling Supervisors
69,3,49-3023.00,Automotive Service Technicians and Mechanics
69,2,49-3091.00,Bicycle Repairers
69,4,15-2099.01,Bioinformatics Technicians
69,5,19-1029.04,Biologists
69,3,27-4012.00,Broadcast Technicians
69,4,17-1021.00,Cartographers and Photogrammetrists
69,2,51-9161.00,Computer Numerically Controlled Tool Operators
69,3,35-2013.00,"Cooks, Private Household"
69,2,39-3092.00,Costume Attendants
69,5,29-2011.02,Cytotechnologists
69,2,41-9011.00,Demonstrators and Product Promoters
69,3,47-4011.01,Energy Auditors
69,2,51-2031.00,Engine and Other Machine Assemblers
69,2,43-4071.00,File Clerks
69,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
69,3,39-1022.00,First-Line Supervisors of Personal Service Workers
69,2,45-4011.00,Forest and Conservation Workers
69,2,43-5011.01,Freight Forwarders
69,2,51-8092.00,Gas Plant Operators
69,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
69,2,49-9099.01,Geothermal Technicians
69,3,51-8013.04,Hydroelectric Plant Technicians
69,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
69,4,27-3091.00,Interpreters and Translators
69,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
69,3,29-2035.00,Magnetic Resonance Imaging Technologists
69,2,49-9095.00,Manufactured Building and Mobile Home Installers
69,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
69,2,43-6013.00,Medical Secretaries and Administrative Assistants
69,2,17-3029.01,Non-Destructive Testing Specialists
69,3,29-2081.00,"Opticians, Dispensing"
69,2,43-4151.00,Order Clerks
69,2,53-7064.00,"Packers and Packagers, Hand"
69,3,51-7032.00,"Patternmakers, Wood"
69,4,43-9081.00,Proofreaders and Copy Markers
69,2,49-3092.00,Recreational Vehicle Service Technicians
69,2,47-2181.00,Roofers
69,2,39-5093.00,Shampooers
69,2,43-2011.00,"Switchboard Operators, Including Answering Service"
69,2,47-2053.00,Terrazzo Workers and Finishers
69,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
69,4,11-9121.02,Water Resource Specialists
69,2,47-4099.03,Weatherization Installers and Technicians
68,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
68,2,51-7011.00,Cabinetmakers and Bench Carpenters
68,2,39-9011.00,Childcare Workers
68,4,17-2051.00,Civil Engineers
68,5,15-1221.00,Computer and Information Research Scientists
68,2,47-5041.00,Continuous Mining Machine Operators
68,1,47-5011.00,"Derrick Operators, Oil and Gas"
68,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
68,3,47-2111.00,Electricians
68,4,13-2061.00,Financial Examiners
68,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
68,4,19-1032.00,Foresters
68,2,41-2012.00,Gambling Change Persons and Booth Cashiers
68,2,39-3011.00,Gambling Dealers
68,5,29-9092.00,Genetic Counselors
68,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
68,2,53-7051.00,Industrial Truck and Tractor Operators
68,4,13-2053.00,Insurance Underwriters
68,5,23-1012.00,Judicial Law Clerks
68,2,43-5041.00,"Meter Readers, Utilities"
68,3,29-2057.00,Ophthalmic Medical Technicians
68,2,53-6061.00,Passenger Attendants
68,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
68,3,29-2034.00,Radiologic Technologists and Technicians
68,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
68,3,53-5031.00,Ship Engineers
68,4,43-9111.00,Statistical Assistants
68,3,29-2055.00,Surgical Technologists
68,5,25-9044.00,"Teaching Assistants, Postsecondary"
68,2,47-2044.00,Tile and Stone Setters
67,3,53-2022.00,Airfield Operations Specialists
67,4,13-2023.00,Appraisers and Assessors of Real Estate
67,3,17-3011.00,Architectural and Civil Drafters
67,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
67,2,47-2041.00,Carpet Installers
67,3,51-9162.00,Computer Numerically Controlled Tool Programmers
67,3,17-3012.00,Electrical and Electronics Drafters
67,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
67,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
67,1,47-2043.00,Floor Sanders and Finishers
67,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
67,2,47-2121.00,Glaziers
67,3,13-1032.00,"Insurance Appraisers, Auto Damage"
67,2,53-4011.00,Locomotive Engineers
67,2,45-4023.00,Log Graders and Scalers
67,1,37-2012.00,Maids and Housekeeping Cleaners
67,2,49-9011.00,Mechanical Door Repairers
67,4,27-2012.05,Media Technical Directors/Managers
67,3,51-7031.00,"Model Makers, Wood"
67,3,51-8011.00,Nuclear Power Reactor Operators
67,3,29-2099.05,Ophthalmic Medical Technologists
67,2,31-2022.00,Physical Therapist Aides
67,2,43-5052.00,Postal Service Mail Carriers
67,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
67,2,43-3071.00,Tellers
67,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
66,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
66,2,53-6031.00,Automotive and Watercraft Service Attendants
66,3,39-5011.00,Barbers
66,2,35-3011.00,Bartenders
66,3,19-4031.00,Chemical Technicians
66,2,35-2015.00,"Cooks, Short Order"
66,4,13-2041.00,Credit Analysts
66,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
66,4,29-2011.01,Cytogenetic Technologists
66,4,17-2081.00,Environmental Engineers
66,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
66,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
66,1,35-2021.00,Food Preparation Workers
66,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
66,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
66,2,43-9041.00,Insurance Claims and Policy Processing Clerks
66,4,27-1025.00,Interior Designers
66,3,25-4031.00,Library Technicians
66,3,51-9082.00,Medical Appliance Technicians
66,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
66,4,17-2161.00,Nuclear Engineers
66,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
66,2,51-5113.00,Print Binding and Finishing Workers
66,2,41-2031.00,Retail Salespersons
66,2,51-2061.00,Timing Device Assemblers and Adjusters
66,2,49-3093.00,Tire Repairers and Changers
65,2,51-3011.00,Bakers
65,2,35-2014.00,"Cooks, Restaurant"
65,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
65,4,17-2111.02,Fire-Prevention and Protection Engineers
65,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
65,2,53-2031.00,Flight Attendants
65,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
65,2,27-1023.00,Floral Designers
65,2,47-5081.00,Helpers--Extraction Workers
65,2,31-1121.00,Home Health Aides
65,3,51-4041.00,Machinists
65,3,17-3013.00,Mechanical Drafters
65,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
65,3,51-4062.00,"Patternmakers, Metal and Plastic"
65,3,31-2021.00,Physical Therapist Assistants
65,2,53-5011.00,Sailors and Marine Oilers
65,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
65,3,51-2041.00,Structural Metal Fabricators and Fitters
65,3,17-3031.00,Surveying and Mapping Technicians
65,2,33-9093.00,Transportation Security Screeners
65,2,37-3013.00,Tree Trimmers and Pruners
64,3,49-2097.00,Audiovisual Equipment Installers and Repairers
64,3,33-3011.00,Bailiffs
64,2,51-8099.01,Biofuels Processing Technicians
64,2,41-2011.00,Cashiers
64,3,15-1211.00,Computer Systems Analysts
64,1,53-7011.00,Conveyor Operators and Tenders
64,2,53-3031.00,Driver/Sales Workers
64,2,51-3092.00,Food Batchmakers
64,2,35-3041.00,"Food Servers, Nonrestaurant"
64,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
64,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
64,2,51-5112.00,Printing Press Operators
64,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
64,2,53-4041.00,Subway and Streetcar Operators
64,3,49-9064.00,Watch and Clock Repairers
64,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
64,2,43-9022.00,Word Processors and Typists
63,2,51-8013.03,Biomass Plant Technicians
63,2,51-3021.00,Butchers and Meat Cutters
63,3,47-4011.00,Construction and Building Inspectors
63,5,29-1031.00,Dietitians and Nutritionists
63,1,35-9021.00,Dishwashers
63,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
63,2,51-3093.00,Food Cooking Machine Operators and Tenders
63,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
63,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
63,1,37-3011.00,Landscaping and Groundskeeping Workers
63,1,45-4022.00,Logging Equipment Operators
63,3,31-9011.00,Massage Therapists
63,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
63,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
63,2,53-4031.00,Railroad Conductors and Yardmasters
63,3,39-5094.00,Skincare Specialists
63,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
63,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
63,4,17-2051.01,Transportation Engineers
63,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
62,2,49-3022.00,Automotive Glass Installers and Repairers
62,2,53-3052.00,"Bus Drivers, Transit and Intercity"
62,2,51-8091.00,Chemical Plant and System Operators
62,2,53-7061.00,Cleaners of Vehicles and Equipment
62,2,41-2021.00,Counter and Rental Clerks
62,3,53-7021.00,Crane and Tower Operators
62,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
62,2,47-2081.00,Drywall and Ceiling Tile Installers
62,4,17-3025.00,Environmental Engineering Technologists and Technicians
62,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
62,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
62,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
62,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
62,2,47-2072.00,Pile Driver Operators
62,2,51-9141.00,Semiconductor Processing Technicians
62,1,51-6031.00,Sewing Machine Operators
62,3,49-9097.00,Signal and Track Switch Repairers
62,2,51-9197.00,Tire Builders
62,2,39-7012.00,Travel Guides
62,2,35-3031.00,Waiters and Waitresses
61,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
61,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
61,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
61,1,45-4021.00,Fallers
61,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
61,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
61,2,39-3021.00,Motion Picture Projectionists
61,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
61,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
61,2,51-6093.00,Upholsterers
60,2,51-2022.00,Electrical and Electronic Equipment Assemblers
60,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
60,2,39-4021.00,Funeral Attendants
60,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
60,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
60,5,19-3093.00,Historians
60,3,49-9071.00,"Maintenance and Repair Workers, General"
60,3,19-4051.02,Nuclear Monitoring Technicians
60,2,33-3041.00,Parking Enforcement Workers
60,2,53-7062.04,Recycling and Reclamation Workers
60,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
60,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
60,2,51-6041.00,Shoe and Leather Workers and Repairers
60,2,47-2231.00,Solar Photovoltaic Installers
60,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
59,2,39-6011.00,Baggage Porters and Bellhops
59,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
59,2,51-2023.00,Electromechanical Equipment Assemblers
59,2,51-9022.00,"Grinding and Polishing Workers, Hand"
59,2,51-9198.00,Helpers--Production Workers
59,3,19-4051.00,Nuclear Technicians
59,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
59,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
59,3,51-8021.00,Stationary Engineers and Boiler Operators
58,2,45-2021.00,Animal Breeders
58,2,43-3041.00,Gambling Cage Workers
58,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
58,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
58,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
58,4,19-1031.03,Park Naturalists
58,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
58,2,47-5043.00,"Roof Bolters, Mining"
58,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
58,3,41-3041.00,Travel Agents
57,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
57,3,19-4013.00,Food Science Technicians
57,2,39-3012.00,Gambling and Sports Book Writers and Runners
57,2,47-4051.00,Highway Maintenance Workers
57,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
57,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
57,2,31-1132.00,Orderlies
57,1,47-5051.00,"Rock Splitters, Quarry"
56,2,45-2011.00,Agricultural Inspectors
56,2,47-2061.00,Construction Laborers
56,2,33-9091.00,Crossing Guards and Flaggers
56,1,51-9031.00,"Cutters and Trimmers, Hand"
56,1,51-9123.00,"Painting, Coating, and Decorating Workers"
56,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
56,2,49-3043.00,Rail Car Repairers
55,2,43-4121.00,"Library Assistants, Clerical"
55,2,39-5092.00,Manicurists and Pedicurists
54,2,53-7031.00,Dredge Operators
54,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
54,2,53-7063.00,Machine Feeders and Offbearers
54,1,47-2161.00,Plasterers and Stucco Masons
54,2,53-7065.00,Stockers and Order Fillers
54,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
54,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
53,2,53-6011.00,Bridge and Lock Tenders
53,2,43-5021.00,Couriers and Messengers
53,2,53-3033.00,Light Truck Drivers
53,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
52,1,51-6011.00,Laundry and Dry-Cleaning Workers
52,2,41-9012.00,Models
52,2,31-9095.00,Pharmacy Aides
52,1,47-5071.00,"Roustabouts, Oil and Gas"
52,2,47-4091.00,Segmental Pavers
52,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
51,1,39-3091.00,Amusement and Recreation Attendants
51,1,35-2011.00,"Cooks, Fast Food"
51,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
51,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
51,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
50,2,43-9071.00,"Office Machine Operators, Except Computer"
50,2,47-2082.00,Tapers
49,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
49,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
47,3,19-4092.00,Forensic Science Technicians
47,2,53-6021.00,Parking Attendants
45,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
44,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
43,1,35-3023.01,Baristas
43,2,53-7081.00,Refuse and Recyclable Material Collectors
39,1,45-2041.00,"Graders and Sorters, Agricultural Products"
