Importance,Level,Job Zone,Code,Occupation
23,20,5,25-9021.00,Farm and Home Management Educators
23,19,2,43-3011.00,Bill and Account Collectors
23,19,5,29-1213.00,Dermatologists
23,19,1,35-3023.00,Fast Food and Counter Workers
23,19,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
23,19,2,47-2141.00,"Painters, Construction and Maintenance"
23,19,4,19-1023.00,Zoologists and Wildlife Biologists
23,18,5,29-1011.00,Chiropractors
23,18,5,29-1123.00,Physical Therapists
23,18,3,13-2082.00,Tax Preparers
23,18,2,33-9093.00,Transportation Security Screeners
23,17,2,51-9081.00,Dental Laboratory Technicians
23,16,3,13-1041.04,Government Property Inspectors and Investigators
23,16,5,19-2032.00,Materials Scientists
23,16,4,29-2011.00,Medical and Clinical Laboratory Technologists
23,16,4,29-1129.02,Music Therapists
23,15,5,21-1022.00,Healthcare Social Workers
23,15,3,39-7011.00,Tour Guides and Escorts
23,15,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
23,14,4,15-2051.02,Clinical Data Managers
23,14,3,31-2011.00,Occupational Therapy Assistants
23,14,5,29-1131.00,Veterinarians
23,13,2,43-9041.00,Insurance Claims and Policy Processing Clerks
23,13,3,43-6012.00,Legal Secretaries and Administrative Assistants
23,12,2,47-5081.00,Helpers--Extraction Workers
23,11,3,31-9099.01,Speech-Language Pathology Assistants
23,Not available,3,17-3031.00,Surveying and Mapping Technicians
22,24,5,11-3031.03,Investment Fund Managers
22,24,4,17-2121.00,Marine Engineers and Naval Architects
22,23,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
22,22,4,17-2011.00,Aerospace Engineers
22,22,5,17-2199.09,Nanosystems Engineers
22,20,4,27-1025.00,Interior Designers
22,20,4,17-2051.02,Water/Wastewater Engineers
22,19,4,13-2023.00,Appraisers and Assessors of Real Estate
22,19,5,11-1011.03,Chief Sustainability Officers
22,19,3,49-9071.00,"Maintenance and Repair Workers, General"
22,19,5,19-3051.00,Urban and Regional Planners
22,18,5,25-1042.00,"Biological Science Teachers, Postsecondary"
22,18,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
22,18,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
22,18,4,27-2041.00,Music Directors and Composers
22,18,4,13-1151.00,Training and Development Specialists
22,17,2,11-9071.00,Gambling Managers
22,17,5,29-1299.01,Naturopathic Physicians
22,17,3,51-7032.00,"Patternmakers, Wood"
22,16,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
22,16,4,19-1012.00,Food Scientists and Technologists
22,16,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
22,15,5,19-3093.00,Historians
22,15,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
22,15,2,47-5043.00,"Roof Bolters, Mining"
22,14,5,25-2059.01,Adapted Physical Education Specialists
22,14,5,25-1011.00,"Business Teachers, Postsecondary"
22,14,4,11-3111.00,Compensation and Benefits Managers
22,14,3,29-9093.00,Surgical Assistants
22,13,4,13-2011.00,Accountants and Auditors
22,13,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
22,12,4,11-9121.01,Clinical Research Coordinators
22,12,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
22,12,3,25-2011.00,"Preschool Teachers, Except Special Education"
22,11,2,47-3016.00,Helpers--Roofers
22,Not available,3,39-5011.00,Barbers
21,23,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
21,21,2,51-2023.00,Electromechanical Equipment Assemblers
21,21,4,17-2141.01,Fuel Cell Engineers
21,20,4,11-1021.00,General and Operations Managers
21,20,5,29-1241.00,"Ophthalmologists, Except Pediatric"
21,20,2,49-9096.00,Riggers
21,19,4,15-2099.01,Bioinformatics Technicians
21,18,3,49-9041.00,Industrial Machinery Mechanics
21,18,5,29-1127.00,Speech-Language Pathologists
21,17,5,29-1211.00,Anesthesiologists
21,17,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
21,16,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
21,16,4,13-1131.00,Fundraisers
21,16,5,11-9121.00,Natural Sciences Managers
21,15,2,51-3092.00,Food Batchmakers
21,15,5,19-1022.00,Microbiologists
21,15,3,49-9063.00,Musical Instrument Repairers and Tuners
21,14,4,21-2021.00,"Directors, Religious Activities and Education"
21,14,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
21,13,4,21-1093.00,Social and Human Service Assistants
21,12,5,29-1129.01,Art Therapists
21,12,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
21,12,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
21,11,4,25-2057.00,"Special Education Teachers, Middle School"
21,9,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
21,Not available,3,43-4141.00,New Accounts Clerks
21,Not available,2,53-7064.00,"Packers and Packagers, Hand"
20,23,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
20,22,3,51-9082.00,Medical Appliance Technicians
20,21,4,11-3051.03,Biofuels Production Managers
20,21,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
20,20,2,49-3093.00,Tire Repairers and Changers
20,18,2,45-2021.00,Animal Breeders
20,17,4,43-9111.00,Statistical Assistants
20,16,4,15-2051.01,Business Intelligence Analysts
20,16,4,25-4013.00,Museum Technicians and Conservators
20,16,4,27-2042.00,Musicians and Singers
20,15,5,29-1291.00,Acupuncturists
20,15,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
20,15,5,25-1125.00,"History Teachers, Postsecondary"
20,15,4,11-3121.00,Human Resources Managers
20,15,4,19-4061.00,Social Science Research Assistants
20,14,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
20,14,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
20,14,4,25-2021.00,"Elementary School Teachers, Except Special Education"
20,13,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
20,12,2,35-2014.00,"Cooks, Restaurant"
20,12,5,21-1023.00,Mental Health and Substance Abuse Social Workers
20,11,3,33-3021.02,Police Identification and Records Officers
20,11,2,43-5052.00,Postal Service Mail Carriers
20,11,2,43-3071.00,Tellers
20,10,4,13-2053.00,Insurance Underwriters
20,10,2,43-9022.00,Word Processors and Typists
20,Not available,2,53-7061.00,Cleaners of Vehicles and Equipment
19,23,5,19-1029.04,Biologists
19,23,5,19-2012.00,Physicists
19,21,3,11-9171.00,Funeral Home Managers
19,20,4,27-1021.00,Commercial and Industrial Designers
19,19,5,29-1021.00,"Dentists, General"
19,18,3,51-2041.00,Structural Metal Fabricators and Fitters
19,15,3,35-2013.00,"Cooks, Private Household"
19,14,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
19,14,5,29-9092.00,Genetic Counselors
19,14,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
19,14,5,29-1223.00,Psychiatrists
19,13,2,43-5021.00,Couriers and Messengers
19,13,2,53-3031.00,Driver/Sales Workers
19,13,4,13-1041.03,Equal Opportunity Representatives and Officers
19,13,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
19,13,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
19,13,2,47-5013.00,"Service Unit Operators, Oil and Gas"
19,12,2,35-2012.00,"Cooks, Institution and Cafeteria"
19,12,2,39-3012.00,Gambling and Sports Book Writers and Runners
19,12,2,49-9031.00,Home Appliance Repairers
19,12,3,29-2055.00,Surgical Technologists
19,11,4,13-1041.01,Environmental Compliance Inspectors
19,10,3,29-2057.00,Ophthalmic Medical Technicians
19,8,2,31-1133.00,Psychiatric Aides
18,22,3,51-9162.00,Computer Numerically Controlled Tool Programmers
18,20,4,11-9199.01,Regulatory Affairs Managers
18,19,4,17-2041.00,Chemical Engineers
18,19,4,41-9031.00,Sales Engineers
18,18,4,11-3031.00,Financial Managers
18,17,5,15-2041.01,Biostatisticians
18,17,5,25-4012.00,Curators
18,17,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
18,17,3,17-3026.00,Industrial Engineering Technologists and Technicians
18,17,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
18,17,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
18,17,3,51-9195.05,"Potters, Manufacturing"
18,17,3,51-5111.00,Prepress Technicians and Workers
18,16,3,27-1012.00,Craft Artists
18,15,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
18,15,2,53-7031.00,Dredge Operators
18,15,5,29-1081.00,Podiatrists
18,14,4,15-2011.00,Actuaries
18,14,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
18,14,4,19-3099.01,Transportation Planners
18,13,2,39-2021.00,Animal Caretakers
18,13,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
18,12,3,51-6092.00,Fabric and Apparel Patternmakers
18,11,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
18,11,4,17-3025.00,Environmental Engineering Technologists and Technicians
18,11,5,19-2041.02,Environmental Restoration Planners
18,11,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
18,10,5,29-2011.02,Cytotechnologists
18,Not available,2,47-2021.00,Brickmasons and Blockmasons
18,Not available,2,51-9022.00,"Grinding and Polishing Workers, Hand"
18,Not available,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
17,18,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
17,17,2,51-4192.00,"Layout Workers, Metal and Plastic"
17,17,2,53-7073.00,Wellhead Pumpers
17,15,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
17,15,2,53-7063.00,Machine Feeders and Offbearers
17,15,2,49-9044.00,Millwrights
17,14,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
17,14,5,25-1112.00,"Law Teachers, Postsecondary"
17,14,4,13-1199.05,Sustainability Specialists
17,13,2,39-2011.00,Animal Trainers
17,13,5,19-3091.00,Anthropologists and Archeologists
17,13,4,13-2072.00,Loan Officers
17,13,2,49-3043.00,Rail Car Repairers
17,12,1,47-2043.00,Floor Sanders and Finishers
17,11,3,19-4012.00,Agricultural Technicians
17,11,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
17,10,1,51-6011.00,Laundry and Dry-Cleaning Workers
17,10,3,23-2011.00,Paralegals and Legal Assistants
17,Not available,2,47-2181.00,Roofers
17,Not available,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
17,Not available,5,19-3034.00,School Psychologists
16,20,4,17-2131.00,Materials Engineers
16,19,4,27-3043.05,"Poets, Lyricists and Creative Writers"
16,19,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
16,16,5,19-3094.00,Political Scientists
16,15,2,51-9161.00,Computer Numerically Controlled Tool Operators
16,14,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
16,14,2,47-4091.00,Segmental Pavers
16,12,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
16,11,2,43-4151.00,Order Clerks
16,11,5,29-1299.02,Orthoptists
16,11,2,35-3031.00,Waiters and Waitresses
16,10,3,27-1022.00,Fashion Designers
16,10,2,39-3011.00,Gambling Dealers
16,10,5,29-1122.00,Occupational Therapists
16,10,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
16,9,3,39-5094.00,Skincare Specialists
16,8,2,37-2021.00,Pest Control Workers
16,6,3,47-2022.00,Stonemasons
16,Not available,2,51-9194.00,Etchers and Engravers
16,Not available,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
16,Not available,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
15,17,2,27-2011.00,Actors
15,16,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
15,15,5,17-2112.01,Human Factors Engineers and Ergonomists
15,15,5,19-3041.00,Sociologists
15,14,3,19-4031.00,Chemical Technicians
15,14,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
15,13,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
15,13,3,19-4013.00,Food Science Technicians
15,13,2,51-9198.00,Helpers--Production Workers
15,13,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
15,12,5,19-3032.00,Industrial-Organizational Psychologists
15,11,2,47-2072.00,Pile Driver Operators
15,10,2,51-6051.00,"Sewers, Hand"
15,9,2,53-7041.00,Hoist and Winch Operators
15,9,2,53-7051.00,Industrial Truck and Tractor Operators
15,9,2,51-6093.00,Upholsterers
15,7,4,13-2041.00,Credit Analysts
15,7,3,31-9011.00,Massage Therapists
15,6,2,51-9197.00,Tire Builders
15,Not available,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
15,Not available,2,51-2051.00,Fiberglass Laminators and Fabricators
14,19,5,15-2021.00,Mathematicians
14,16,2,51-3011.00,Bakers
14,15,3,49-3052.00,Motorcycle Mechanics
14,14,5,19-3033.00,Clinical and Counseling Psychologists
14,14,2,35-2015.00,"Cooks, Short Order"
14,14,4,11-3051.01,Quality Control Systems Managers
14,12,4,27-2032.00,Choreographers
14,10,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
14,8,5,25-9044.00,"Teaching Assistants, Postsecondary"
14,7,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
14,5,4,13-2061.00,Financial Examiners
14,Not available,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
14,Not available,5,25-1064.00,"Geography Teachers, Postsecondary"
14,Not available,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
14,Not available,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
13,16,4,17-2051.00,Civil Engineers
13,14,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
13,12,2,49-9011.00,Mechanical Door Repairers
13,11,5,29-1071.01,Anesthesiologist Assistants
13,10,2,47-2081.00,Drywall and Ceiling Tile Installers
13,10,5,25-1065.00,"Political Science Teachers, Postsecondary"
13,9,2,45-4023.00,Log Graders and Scalers
13,9,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
13,8,5,23-1012.00,Judicial Law Clerks
13,8,1,47-5071.00,"Roustabouts, Oil and Gas"
13,7,2,39-9011.00,Childcare Workers
13,7,2,47-2171.00,Reinforcing Iron and Rebar Workers
13,6,3,29-1292.00,Dental Hygienists
13,6,5,19-1029.03,Geneticists
13,6,2,47-2082.00,Tapers
13,5,1,51-9123.00,"Painting, Coating, and Decorating Workers"
12,16,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
12,13,3,17-3013.00,Mechanical Drafters
12,12,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
12,10,3,27-1026.00,Merchandise Displayers and Window Trimmers
12,10,5,29-1024.00,Prosthodontists
12,10,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
12,9,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
12,8,2,47-2044.00,Tile and Stone Setters
12,7,4,43-9081.00,Proofreaders and Copy Markers
12,6,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
12,Not available,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
12,Not available,2,33-9091.00,Crossing Guards and Flaggers
12,Not available,2,51-4052.00,"Pourers and Casters, Metal"
12,Not available,2,47-2053.00,Terrazzo Workers and Finishers
12,Not available,2,37-3013.00,Tree Trimmers and Pruners
12,Not available,3,49-9064.00,Watch and Clock Repairers
11,11,2,47-2061.00,Construction Laborers
11,11,3,51-4061.00,"Model Makers, Metal and Plastic"
11,11,2,47-2211.00,Sheet Metal Workers
11,9,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
11,9,4,11-3031.01,Treasurers and Controllers
11,8,4,19-4021.00,Biological Technicians
11,8,5,19-2041.01,Climate Change Policy Analysts
11,7,3,43-3051.00,Payroll and Timekeeping Clerks
11,5,5,25-1063.00,"Economics Teachers, Postsecondary"
11,Not available,2,49-3021.00,Automotive Body and Related Repairers
11,Not available,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
11,Not available,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
11,Not available,1,37-3011.00,Landscaping and Groundskeeping Workers
11,Not available,3,51-4041.00,Machinists
11,Not available,2,51-5113.00,Print Binding and Finishing Workers
11,Not available,2,43-5061.00,"Production, Planning, and Expediting Clerks"
11,Not available,3,51-4111.00,Tool and Die Makers
10,9,3,43-9031.00,Desktop Publishers
10,9,1,47-2161.00,Plasterers and Stucco Masons
10,7,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
10,6,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
10,6,2,41-9012.00,Models
10,Not relevant,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
10,Not available,5,29-9091.00,Athletic Trainers
10,Not available,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
10,Not available,2,51-7021.00,Furniture Finishers
10,Not available,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
10,Not available,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
10,Not available,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
9,9,2,51-3093.00,Food Cooking Machine Operators and Tenders
9,8,4,19-2031.00,Chemists
9,7,5,25-4011.00,Archivists
9,7,2,47-2041.00,Carpet Installers
9,7,5,19-3011.01,Environmental Economists
9,7,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
9,6,5,19-3011.00,Economists
9,4,3,51-7031.00,"Model Makers, Wood"
9,Not relevant,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
9,Not relevant,5,13-2099.01,Financial Quantitative Analysts
9,Not available,2,39-5092.00,Manicurists and Pedicurists
9,Not available,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
9,Not available,2,47-2221.00,Structural Iron and Steel Workers
9,Not available,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
8,8,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
8,5,2,47-2142.00,Paperhangers
8,5,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
8,Not relevant,2,51-8091.00,Chemical Plant and System Operators
8,Not relevant,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
8,Not available,1,39-3091.00,Amusement and Recreation Attendants
8,Not available,2,51-3021.00,Butchers and Meat Cutters
8,Not available,2,43-3041.00,Gambling Cage Workers
8,Not available,2,39-5093.00,Shampooers
8,Not available,2,51-6041.00,Shoe and Leather Workers and Repairers
8,Not available,2,51-2061.00,Timing Device Assemblers and Adjusters
7,5,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
7,Not relevant,2,47-2121.00,Glaziers
7,Not relevant,3,25-3021.00,Self-Enrichment Teachers
7,Not available,3,47-2011.00,Boilermakers
7,Not available,1,35-2011.00,"Cooks, Fast Food"
7,Not available,3,27-2031.00,Dancers
7,Not available,1,47-5011.00,"Derrick Operators, Oil and Gas"
7,Not available,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
7,Not available,3,31-2021.00,Physical Therapist Assistants
7,Not available,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
6,Not relevant,2,51-2031.00,Engine and Other Machine Assemblers
6,Not available,2,51-7011.00,Cabinetmakers and Bench Carpenters
6,Not available,1,51-9031.00,"Cutters and Trimmers, Hand"
6,Not available,2,51-2022.00,Electrical and Electronic Equipment Assemblers
6,Not available,1,45-2041.00,"Graders and Sorters, Agricultural Products"
6,Not available,1,45-4022.00,Logging Equipment Operators
6,Not available,1,51-6031.00,Sewing Machine Operators
5,Not relevant,5,15-2041.00,Statisticians
5,Not available,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
5,Not available,1,45-4021.00,Fallers
5,Not available,3,51-4062.00,"Patternmakers, Metal and Plastic"
5,Not available,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
5,Not available,5,29-1229.06,Sports Medicine Physicians
5,Not available,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
4,Not available,1,53-7011.00,Conveyor Operators and Tenders
4,Not available,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
4,Not available,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
4,Not available,2,51-3023.00,Slaughterers and Meat Packers
4,Not available,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
4,Not available,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
3,Not available,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
2,Not available,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
2,Not available,2,51-5112.00,Printing Press Operators
2,Not available,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
